"subject","predicate","object"
"http://data.silknow.org/statement/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4"
"http://data.silknow.org/statement/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4","http://data.silknow.org/ontology/L18",0.8834
"http://data.silknow.org/statement/1efc3565-aa14-518f-bbc8-349672435f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1efc3565-aa14-518f-bbc8-349672435f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1efc3565-aa14-518f-bbc8-349672435f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1efc3565-aa14-518f-bbc8-349672435f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/1efc3565-aa14-518f-bbc8-349672435f4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1efc3565-aa14-518f-bbc8-349672435f4c"
"http://data.silknow.org/statement/1efc3565-aa14-518f-bbc8-349672435f4c","http://data.silknow.org/ontology/L18",0.9225
"http://data.silknow.org/statement/2cd11f15-0771-5328-ba1d-8d6c301352cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cd11f15-0771-5328-ba1d-8d6c301352cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2cd11f15-0771-5328-ba1d-8d6c301352cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2cd11f15-0771-5328-ba1d-8d6c301352cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/2cd11f15-0771-5328-ba1d-8d6c301352cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cd11f15-0771-5328-ba1d-8d6c301352cf"
"http://data.silknow.org/statement/2cd11f15-0771-5328-ba1d-8d6c301352cf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3ff3e49b-11e3-5393-9957-e1688ead34bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ff3e49b-11e3-5393-9957-e1688ead34bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ff3e49b-11e3-5393-9957-e1688ead34bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3ff3e49b-11e3-5393-9957-e1688ead34bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/3ff3e49b-11e3-5393-9957-e1688ead34bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ff3e49b-11e3-5393-9957-e1688ead34bc"
"http://data.silknow.org/statement/3ff3e49b-11e3-5393-9957-e1688ead34bc","http://data.silknow.org/ontology/L18",0.71187
"http://data.silknow.org/statement/b36acbcf-5a77-5c73-89a5-47b986e88793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b36acbcf-5a77-5c73-89a5-47b986e88793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b36acbcf-5a77-5c73-89a5-47b986e88793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b36acbcf-5a77-5c73-89a5-47b986e88793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/b36acbcf-5a77-5c73-89a5-47b986e88793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b36acbcf-5a77-5c73-89a5-47b986e88793"
"http://data.silknow.org/statement/b36acbcf-5a77-5c73-89a5-47b986e88793","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/5b789546-1fcb-52e6-be33-042be705024c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b789546-1fcb-52e6-be33-042be705024c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b789546-1fcb-52e6-be33-042be705024c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5b789546-1fcb-52e6-be33-042be705024c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/5b789546-1fcb-52e6-be33-042be705024c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b789546-1fcb-52e6-be33-042be705024c"
"http://data.silknow.org/statement/5b789546-1fcb-52e6-be33-042be705024c","http://data.silknow.org/ontology/L18",0.7022
"http://data.silknow.org/statement/b230c19d-b1df-52f6-a8e7-cc60661f4158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b230c19d-b1df-52f6-a8e7-cc60661f4158","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b230c19d-b1df-52f6-a8e7-cc60661f4158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b230c19d-b1df-52f6-a8e7-cc60661f4158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/b230c19d-b1df-52f6-a8e7-cc60661f4158","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b230c19d-b1df-52f6-a8e7-cc60661f4158"
"http://data.silknow.org/statement/b230c19d-b1df-52f6-a8e7-cc60661f4158","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/646560c0-a694-5479-a520-bd50cfe5b078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/646560c0-a694-5479-a520-bd50cfe5b078","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/646560c0-a694-5479-a520-bd50cfe5b078","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/646560c0-a694-5479-a520-bd50cfe5b078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/646560c0-a694-5479-a520-bd50cfe5b078","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/646560c0-a694-5479-a520-bd50cfe5b078"
"http://data.silknow.org/statement/646560c0-a694-5479-a520-bd50cfe5b078","http://data.silknow.org/ontology/L18",0.4784
"http://data.silknow.org/statement/410ac3ed-b8b0-5e87-a989-b05c45f23b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/410ac3ed-b8b0-5e87-a989-b05c45f23b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/410ac3ed-b8b0-5e87-a989-b05c45f23b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/410ac3ed-b8b0-5e87-a989-b05c45f23b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/410ac3ed-b8b0-5e87-a989-b05c45f23b8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/410ac3ed-b8b0-5e87-a989-b05c45f23b8e"
"http://data.silknow.org/statement/410ac3ed-b8b0-5e87-a989-b05c45f23b8e","http://data.silknow.org/ontology/L18",0.7513
"http://data.silknow.org/statement/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c"
"http://data.silknow.org/statement/e2e6588b-da80-54fe-b9b3-9b4df9f1bf1c","http://data.silknow.org/ontology/L18",0.7908
"http://data.silknow.org/statement/49182dad-d5aa-5f9f-b49f-74309f34a9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49182dad-d5aa-5f9f-b49f-74309f34a9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49182dad-d5aa-5f9f-b49f-74309f34a9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/49182dad-d5aa-5f9f-b49f-74309f34a9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/49182dad-d5aa-5f9f-b49f-74309f34a9b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49182dad-d5aa-5f9f-b49f-74309f34a9b7"
"http://data.silknow.org/statement/49182dad-d5aa-5f9f-b49f-74309f34a9b7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ec1de927-20aa-5ff4-858f-8504a26c3f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec1de927-20aa-5ff4-858f-8504a26c3f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ec1de927-20aa-5ff4-858f-8504a26c3f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ec1de927-20aa-5ff4-858f-8504a26c3f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/ec1de927-20aa-5ff4-858f-8504a26c3f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec1de927-20aa-5ff4-858f-8504a26c3f49"
"http://data.silknow.org/statement/ec1de927-20aa-5ff4-858f-8504a26c3f49","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b13fae6b-7274-5624-a656-be6dfec35b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b13fae6b-7274-5624-a656-be6dfec35b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b13fae6b-7274-5624-a656-be6dfec35b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/b13fae6b-7274-5624-a656-be6dfec35b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/b13fae6b-7274-5624-a656-be6dfec35b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b13fae6b-7274-5624-a656-be6dfec35b4c"
"http://data.silknow.org/statement/b13fae6b-7274-5624-a656-be6dfec35b4c","http://data.silknow.org/ontology/L18",0.3887
"http://data.silknow.org/statement/1438aa28-8fda-57e0-94b8-a5b0078822bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1438aa28-8fda-57e0-94b8-a5b0078822bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1438aa28-8fda-57e0-94b8-a5b0078822bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1438aa28-8fda-57e0-94b8-a5b0078822bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/1438aa28-8fda-57e0-94b8-a5b0078822bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1438aa28-8fda-57e0-94b8-a5b0078822bd"
"http://data.silknow.org/statement/1438aa28-8fda-57e0-94b8-a5b0078822bd","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/12772671-ddbf-3bc0-bf81-d070834426a8"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0a3aa11b-6ecc-511c-8311-25876a1538f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a3aa11b-6ecc-511c-8311-25876a1538f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a3aa11b-6ecc-511c-8311-25876a1538f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0a3aa11b-6ecc-511c-8311-25876a1538f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/0a3aa11b-6ecc-511c-8311-25876a1538f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a3aa11b-6ecc-511c-8311-25876a1538f5"
"http://data.silknow.org/statement/0a3aa11b-6ecc-511c-8311-25876a1538f5","http://data.silknow.org/ontology/L18",0.710149
