"subject","predicate","object"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219/dimension/2"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219/dimension/1"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8f930e5-8964-3752-b6d7-fb35a32fa31c"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99929ec4-e23e-3d77-aeff-d9736efe9c54"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a5ae6ad-248a-325b-b5b0-b349094a97c3"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/278c27e5-4558-31df-b1f9-5a32f0f47bc6"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3202a0fe-05ac-3213-b502-31581dd93886"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1ccd4a0-88b3-36d0-8fef-fbdda06e8ba9"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3f2e7d1-038f-34ea-9f80-6734a64dfaeb"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6589d0f-9042-3554-b109-0f68a4212db2"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/424922fe-ef06-3cf7-ad23-8a750171471f"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50181be4-e7c5-3045-a2a2-8342fb066120"
"http://data.silknow.org/object/3fa8051e-2bee-3896-9b34-b35115808219","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/959efacb-7979-381a-b85a-d0d4040bfb1d"
