"subject","predicate","object"
"http://data.silknow.org/statement/cf2d8e92-278a-55da-baf7-97005c56af7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf2d8e92-278a-55da-baf7-97005c56af7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf2d8e92-278a-55da-baf7-97005c56af7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782"
"http://data.silknow.org/statement/cf2d8e92-278a-55da-baf7-97005c56af7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf2d8e92-278a-55da-baf7-97005c56af7a"
"http://data.silknow.org/statement/cf2d8e92-278a-55da-baf7-97005c56af7a","http://data.silknow.org/ontology/L18",0.8094
"http://data.silknow.org/statement/dc0966fa-75bc-587c-8e78-6354281e5ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc0966fa-75bc-587c-8e78-6354281e5ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc0966fa-75bc-587c-8e78-6354281e5ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dc0966fa-75bc-587c-8e78-6354281e5ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782"
"http://data.silknow.org/statement/dc0966fa-75bc-587c-8e78-6354281e5ad9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc0966fa-75bc-587c-8e78-6354281e5ad9"
"http://data.silknow.org/statement/dc0966fa-75bc-587c-8e78-6354281e5ad9","http://data.silknow.org/ontology/L18",0.871232
"http://data.silknow.org/statement/187276d0-e89a-55aa-92a2-50fb04cb5e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/187276d0-e89a-55aa-92a2-50fb04cb5e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/187276d0-e89a-55aa-92a2-50fb04cb5e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/187276d0-e89a-55aa-92a2-50fb04cb5e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a66d51b5-c5ee-3437-a996-1d8285fdf782"
"http://data.silknow.org/statement/187276d0-e89a-55aa-92a2-50fb04cb5e50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/187276d0-e89a-55aa-92a2-50fb04cb5e50"
"http://data.silknow.org/statement/187276d0-e89a-55aa-92a2-50fb04cb5e50","http://data.silknow.org/ontology/L18",0.957927
