"subject","predicate","object"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/867486f8-e10c-38fe-928e-788fbdd3664e"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/207654cf-3ca3-3279-a4d9-ba59bf74f8e3"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e117f59b-3aa6-3ebd-aacf-a52b2b3f7a0c"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ff4466b-e97e-30e7-a341-c0230f7b1b04"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d59d959-5bd8-3c6a-98fc-dc159b8362b7"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd48c91-dbc9-3de1-b64f-cf4b96efbba3"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcced373-09f1-3007-a047-98548716db57"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a815d6a-2849-3f74-b1fe-a91485a7b2f4"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3db89e2e-a2a3-3a3a-9464-8e8e65ec7fbc"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48611ec7-e70f-3082-9549-f3592390bc12"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fed0193-748d-3be6-a9b2-45e3b39042a3"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abdc28cc-1580-3dbc-bf60-854256ea6ff3"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0a8c119-9f1a-31e3-a428-65694f13138e"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeaa28cc-a38e-3b05-ad16-80bc3c942446"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c1d724-c77e-32a4-817a-026dab559bf1"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41aa67a8-a69c-3298-b11c-958e6e1b0500"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78a9c733-a34e-3574-8cd6-ac3a36faefa5"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e134027-ed9c-3f1a-bf86-f870a3e839e8"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641411c1-019c-33f2-b481-2c383bb45325"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b7478bb-93d5-303e-b612-e7a9c446aa3f"
"http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/5e37d48c-42b3-3f43-9b22-873d28f3965d"
