"subject","predicate","object"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d896f4be-606d-306f-91fe-f1d28b078a3e"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddc98fe6-217c-3e3a-a2f3-295425b43c18"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec455369-c935-3e11-9bad-239c351a7134"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9831c10-a80c-30ab-8f88-16edab3ea259"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfe5aa9b-035c-3aaf-b989-51f515ce5978"
"http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2","http://erlangen-crm.org/current/P102_has_title","1830 / 1870, Turkey"
"http://data.silknow.org/statement/efe2268c-0030-563c-a206-a57daf1d1cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efe2268c-0030-563c-a206-a57daf1d1cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/efe2268c-0030-563c-a206-a57daf1d1cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/efe2268c-0030-563c-a206-a57daf1d1cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2"
"http://data.silknow.org/statement/efe2268c-0030-563c-a206-a57daf1d1cde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efe2268c-0030-563c-a206-a57daf1d1cde"
"http://data.silknow.org/statement/efe2268c-0030-563c-a206-a57daf1d1cde","http://data.silknow.org/ontology/L18",0.46
"http://data.silknow.org/statement/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2"
"http://data.silknow.org/statement/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd"
"http://data.silknow.org/statement/5e1fb7fd-c7e0-5734-9fcc-ec756b2396fd","http://data.silknow.org/ontology/L18",0.4431
"http://data.silknow.org/statement/55b4153c-7b4c-5785-97fb-e97e1069a1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55b4153c-7b4c-5785-97fb-e97e1069a1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55b4153c-7b4c-5785-97fb-e97e1069a1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/55b4153c-7b4c-5785-97fb-e97e1069a1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2"
"http://data.silknow.org/statement/55b4153c-7b4c-5785-97fb-e97e1069a1e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55b4153c-7b4c-5785-97fb-e97e1069a1e0"
"http://data.silknow.org/statement/55b4153c-7b4c-5785-97fb-e97e1069a1e0","http://data.silknow.org/ontology/L18",0.6507
"http://data.silknow.org/statement/d925a63e-81fa-5eb5-875f-ff96f5381e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d925a63e-81fa-5eb5-875f-ff96f5381e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d925a63e-81fa-5eb5-875f-ff96f5381e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d925a63e-81fa-5eb5-875f-ff96f5381e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2"
"http://data.silknow.org/statement/d925a63e-81fa-5eb5-875f-ff96f5381e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d925a63e-81fa-5eb5-875f-ff96f5381e1b"
"http://data.silknow.org/statement/d925a63e-81fa-5eb5-875f-ff96f5381e1b","http://data.silknow.org/ontology/L18",0.6715
"http://data.silknow.org/statement/0e7ed292-f6b4-5382-b311-bbf6f497bc76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e7ed292-f6b4-5382-b311-bbf6f497bc76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e7ed292-f6b4-5382-b311-bbf6f497bc76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e7ed292-f6b4-5382-b311-bbf6f497bc76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2"
"http://data.silknow.org/statement/0e7ed292-f6b4-5382-b311-bbf6f497bc76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e7ed292-f6b4-5382-b311-bbf6f497bc76"
"http://data.silknow.org/statement/0e7ed292-f6b4-5382-b311-bbf6f497bc76","http://data.silknow.org/ontology/L18",0.4333
