"subject","predicate","object"
"http://data.silknow.org/statement/28c631c5-0d97-58ac-a506-3b380f99b41f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28c631c5-0d97-58ac-a506-3b380f99b41f"
"http://data.silknow.org/statement/28c631c5-0d97-58ac-a506-3b380f99b41f","http://data.silknow.org/ontology/L18",0.3521
"http://data.silknow.org/statement/7ed43807-c897-5378-b39d-c68bc9e9a04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ed43807-c897-5378-b39d-c68bc9e9a04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7ed43807-c897-5378-b39d-c68bc9e9a04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/7ed43807-c897-5378-b39d-c68bc9e9a04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/7ed43807-c897-5378-b39d-c68bc9e9a04a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ed43807-c897-5378-b39d-c68bc9e9a04a"
"http://data.silknow.org/statement/7ed43807-c897-5378-b39d-c68bc9e9a04a","http://data.silknow.org/ontology/L18",0.4855
"http://data.silknow.org/statement/c1e50dae-5662-51d1-97c2-234a28d17868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1e50dae-5662-51d1-97c2-234a28d17868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c1e50dae-5662-51d1-97c2-234a28d17868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c1e50dae-5662-51d1-97c2-234a28d17868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/c1e50dae-5662-51d1-97c2-234a28d17868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1e50dae-5662-51d1-97c2-234a28d17868"
"http://data.silknow.org/statement/c1e50dae-5662-51d1-97c2-234a28d17868","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4d9c3629-8ae7-54cb-97d4-951ef18caddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d9c3629-8ae7-54cb-97d4-951ef18caddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4d9c3629-8ae7-54cb-97d4-951ef18caddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4d9c3629-8ae7-54cb-97d4-951ef18caddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/4d9c3629-8ae7-54cb-97d4-951ef18caddf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d9c3629-8ae7-54cb-97d4-951ef18caddf"
"http://data.silknow.org/statement/4d9c3629-8ae7-54cb-97d4-951ef18caddf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e54ebc9b-a0fa-53b4-8a81-9348e88088ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e54ebc9b-a0fa-53b4-8a81-9348e88088ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e54ebc9b-a0fa-53b4-8a81-9348e88088ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e54ebc9b-a0fa-53b4-8a81-9348e88088ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/e54ebc9b-a0fa-53b4-8a81-9348e88088ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e54ebc9b-a0fa-53b4-8a81-9348e88088ae"
"http://data.silknow.org/statement/e54ebc9b-a0fa-53b4-8a81-9348e88088ae","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/886e8070-2a1e-3982-bac0-dc0765e74e2b"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/abc9bc76-9085-58c4-83b9-f1c6c69e4700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abc9bc76-9085-58c4-83b9-f1c6c69e4700","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/abc9bc76-9085-58c4-83b9-f1c6c69e4700","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/abc9bc76-9085-58c4-83b9-f1c6c69e4700","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/abc9bc76-9085-58c4-83b9-f1c6c69e4700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abc9bc76-9085-58c4-83b9-f1c6c69e4700"
"http://data.silknow.org/statement/abc9bc76-9085-58c4-83b9-f1c6c69e4700","http://data.silknow.org/ontology/L18",0.7032
"http://data.silknow.org/statement/b32a5cd5-ea9d-5001-8c51-c43d544e113c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b32a5cd5-ea9d-5001-8c51-c43d544e113c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b32a5cd5-ea9d-5001-8c51-c43d544e113c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b32a5cd5-ea9d-5001-8c51-c43d544e113c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/b32a5cd5-ea9d-5001-8c51-c43d544e113c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b32a5cd5-ea9d-5001-8c51-c43d544e113c"
"http://data.silknow.org/statement/b32a5cd5-ea9d-5001-8c51-c43d544e113c","http://data.silknow.org/ontology/L18",0.7497
"http://data.silknow.org/statement/ac6b7937-22c3-50e3-bbab-374a59e0d496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac6b7937-22c3-50e3-bbab-374a59e0d496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ac6b7937-22c3-50e3-bbab-374a59e0d496","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/ac6b7937-22c3-50e3-bbab-374a59e0d496","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/ac6b7937-22c3-50e3-bbab-374a59e0d496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac6b7937-22c3-50e3-bbab-374a59e0d496"
"http://data.silknow.org/statement/ac6b7937-22c3-50e3-bbab-374a59e0d496","http://data.silknow.org/ontology/L18",0.3926
"http://data.silknow.org/statement/f3b7e048-a7bb-5354-ba9f-0442a755535b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3b7e048-a7bb-5354-ba9f-0442a755535b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3b7e048-a7bb-5354-ba9f-0442a755535b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f3b7e048-a7bb-5354-ba9f-0442a755535b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/f3b7e048-a7bb-5354-ba9f-0442a755535b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3b7e048-a7bb-5354-ba9f-0442a755535b"
"http://data.silknow.org/statement/f3b7e048-a7bb-5354-ba9f-0442a755535b","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/66111f02-6c44-5658-a97b-eda4469de3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66111f02-6c44-5658-a97b-eda4469de3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66111f02-6c44-5658-a97b-eda4469de3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/66111f02-6c44-5658-a97b-eda4469de3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/66111f02-6c44-5658-a97b-eda4469de3e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66111f02-6c44-5658-a97b-eda4469de3e1"
"http://data.silknow.org/statement/66111f02-6c44-5658-a97b-eda4469de3e1","http://data.silknow.org/ontology/L18",0.3881
"http://data.silknow.org/statement/8fba531e-6ae4-5b89-ab04-a276b54fa644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fba531e-6ae4-5b89-ab04-a276b54fa644","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8fba531e-6ae4-5b89-ab04-a276b54fa644","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8fba531e-6ae4-5b89-ab04-a276b54fa644","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/8fba531e-6ae4-5b89-ab04-a276b54fa644","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fba531e-6ae4-5b89-ab04-a276b54fa644"
"http://data.silknow.org/statement/8fba531e-6ae4-5b89-ab04-a276b54fa644","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/01aa75eb-4057-5482-bb71-ec9a89647a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01aa75eb-4057-5482-bb71-ec9a89647a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/01aa75eb-4057-5482-bb71-ec9a89647a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/01aa75eb-4057-5482-bb71-ec9a89647a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/01aa75eb-4057-5482-bb71-ec9a89647a91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01aa75eb-4057-5482-bb71-ec9a89647a91"
"http://data.silknow.org/statement/01aa75eb-4057-5482-bb71-ec9a89647a91","http://data.silknow.org/ontology/L18",0.5638
"http://data.silknow.org/statement/e35786c9-fe05-52a6-a862-adce41d12829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e35786c9-fe05-52a6-a862-adce41d12829","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e35786c9-fe05-52a6-a862-adce41d12829","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e35786c9-fe05-52a6-a862-adce41d12829","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/e35786c9-fe05-52a6-a862-adce41d12829","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e35786c9-fe05-52a6-a862-adce41d12829"
"http://data.silknow.org/statement/e35786c9-fe05-52a6-a862-adce41d12829","http://data.silknow.org/ontology/L18",0.469
"http://data.silknow.org/statement/deec8314-d227-52f7-bd23-8a9683afd475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/deec8314-d227-52f7-bd23-8a9683afd475","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/deec8314-d227-52f7-bd23-8a9683afd475","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/deec8314-d227-52f7-bd23-8a9683afd475","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/deec8314-d227-52f7-bd23-8a9683afd475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/deec8314-d227-52f7-bd23-8a9683afd475"
"http://data.silknow.org/statement/deec8314-d227-52f7-bd23-8a9683afd475","http://data.silknow.org/ontology/L18",0.7172
"http://data.silknow.org/statement/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07"
"http://data.silknow.org/statement/dd5b2373-c8e3-55ad-95e8-c6ab151a1b07","http://data.silknow.org/ontology/L18",0.8543
"http://data.silknow.org/statement/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de"
"http://data.silknow.org/statement/a3eaf1c5-5e12-5d3a-b30e-8c8956ef57de","http://data.silknow.org/ontology/L18",0.5764
"http://data.silknow.org/statement/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5"
"http://data.silknow.org/statement/d95ebbe2-4eaf-5642-97c5-eee2b1db9de5","http://data.silknow.org/ontology/L18",0.5235
"http://data.silknow.org/statement/ea7af815-e769-5b93-8558-b13709514a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea7af815-e769-5b93-8558-b13709514a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ea7af815-e769-5b93-8558-b13709514a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ea7af815-e769-5b93-8558-b13709514a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/ea7af815-e769-5b93-8558-b13709514a08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea7af815-e769-5b93-8558-b13709514a08"
"http://data.silknow.org/statement/ea7af815-e769-5b93-8558-b13709514a08","http://data.silknow.org/ontology/L18",0.3855
