"subject","predicate","object"
"http://data.silknow.org/statement/3b515ff7-2cb9-533a-87c7-94c64181bb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4"
"http://data.silknow.org/statement/3b515ff7-2cb9-533a-87c7-94c64181bb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b515ff7-2cb9-533a-87c7-94c64181bb42"
"http://data.silknow.org/statement/3b515ff7-2cb9-533a-87c7-94c64181bb42","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/dc5ab226-5897-5b76-a041-09ead24dd53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc5ab226-5897-5b76-a041-09ead24dd53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc5ab226-5897-5b76-a041-09ead24dd53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dc5ab226-5897-5b76-a041-09ead24dd53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4"
"http://data.silknow.org/statement/dc5ab226-5897-5b76-a041-09ead24dd53e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc5ab226-5897-5b76-a041-09ead24dd53e"
"http://data.silknow.org/statement/dc5ab226-5897-5b76-a041-09ead24dd53e","http://data.silknow.org/ontology/L18",0.503174
"http://data.silknow.org/statement/20553a05-aa5e-56c5-ad3f-39aa1c676745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20553a05-aa5e-56c5-ad3f-39aa1c676745","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20553a05-aa5e-56c5-ad3f-39aa1c676745","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/20553a05-aa5e-56c5-ad3f-39aa1c676745","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/263c4441-d794-3f49-81f6-1618507243b4"
"http://data.silknow.org/statement/20553a05-aa5e-56c5-ad3f-39aa1c676745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20553a05-aa5e-56c5-ad3f-39aa1c676745"
"http://data.silknow.org/statement/20553a05-aa5e-56c5-ad3f-39aa1c676745","http://data.silknow.org/ontology/L18",0.414019
