"subject","predicate","object"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abb35e08-5b9a-3440-9b48-07603b730728"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df1577e7-770c-3433-a7f7-ba788d3087b1"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e257c409-0849-32f6-a820-daf24cca4f26"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7a20dab-0a2f-32e4-9d23-aef7557aada2"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/568bbe2e-cae9-3a94-b6a6-129e40fe9209"
"http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced","http://erlangen-crm.org/current/P102_has_title","1770 / 1800, Iran"
"http://data.silknow.org/statement/5ab3b755-fe28-57fd-b7aa-7f1c83565058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ab3b755-fe28-57fd-b7aa-7f1c83565058","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ab3b755-fe28-57fd-b7aa-7f1c83565058","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ab3b755-fe28-57fd-b7aa-7f1c83565058","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced"
"http://data.silknow.org/statement/5ab3b755-fe28-57fd-b7aa-7f1c83565058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ab3b755-fe28-57fd-b7aa-7f1c83565058"
"http://data.silknow.org/statement/5ab3b755-fe28-57fd-b7aa-7f1c83565058","http://data.silknow.org/ontology/L18",0.4569
"http://data.silknow.org/statement/821e38b2-ca86-5e80-afc2-35b16c3d2d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/821e38b2-ca86-5e80-afc2-35b16c3d2d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/821e38b2-ca86-5e80-afc2-35b16c3d2d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/821e38b2-ca86-5e80-afc2-35b16c3d2d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced"
"http://data.silknow.org/statement/821e38b2-ca86-5e80-afc2-35b16c3d2d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/821e38b2-ca86-5e80-afc2-35b16c3d2d53"
"http://data.silknow.org/statement/821e38b2-ca86-5e80-afc2-35b16c3d2d53","http://data.silknow.org/ontology/L18",0.6521
"http://data.silknow.org/statement/79fca7a5-916e-53d8-9bac-6fe987af3dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79fca7a5-916e-53d8-9bac-6fe987af3dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79fca7a5-916e-53d8-9bac-6fe987af3dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/79fca7a5-916e-53d8-9bac-6fe987af3dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced"
"http://data.silknow.org/statement/79fca7a5-916e-53d8-9bac-6fe987af3dad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79fca7a5-916e-53d8-9bac-6fe987af3dad"
"http://data.silknow.org/statement/79fca7a5-916e-53d8-9bac-6fe987af3dad","http://data.silknow.org/ontology/L18",0.3629
"http://data.silknow.org/statement/7cf1f00c-bfb9-5a11-a903-8f6113d94de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cf1f00c-bfb9-5a11-a903-8f6113d94de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7cf1f00c-bfb9-5a11-a903-8f6113d94de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7cf1f00c-bfb9-5a11-a903-8f6113d94de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced"
"http://data.silknow.org/statement/7cf1f00c-bfb9-5a11-a903-8f6113d94de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cf1f00c-bfb9-5a11-a903-8f6113d94de5"
"http://data.silknow.org/statement/7cf1f00c-bfb9-5a11-a903-8f6113d94de5","http://data.silknow.org/ontology/L18",0.5442
"http://data.silknow.org/statement/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced"
"http://data.silknow.org/statement/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd"
"http://data.silknow.org/statement/fe6892e1-4f20-5ab3-9f69-2fa2bbba3dfd","http://data.silknow.org/ontology/L18",0.395
