"subject","predicate","object"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P3_has_note","A similar hanging but on a crimsom ground is in Lyon, Musée Historique des Tissus, 29.52."
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Silk Panel with Arch
Iran
1600-1700

The design of this textile is eclectic. The highly stylised blossoms arranged like a tree are typically Iranian. The more naturalistic flowers above the arch resemble Ottoman designs. And the flowers in the border are strikingly similar to South Asian patterns in which flowers are shown head on. 

Silk and metal-wrapped thread in lampas weave

Museum no. T.9-1915 [Jameel Gallery]
SILK
Persian; 16th -17th century.
Palmettes, butterflies and wisps of cloud, beneath an arch, woven on silk, silver and gold. This piece, which is incomplete at the bottom, is a superb example of pattern weaving on a large scale. Pattern in 1.3 twill on a satin ground. [Used until 10/1997]"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P3_has_note","The design on this decorative silk hanging combines a variety of styles. It was made in Iran, and the highly stylised blossoms arranged like a tree are typically Iranian. The more naturalistic flowers above the arch, however, resemble Turkish Ottoman designs. The flowers in the border show the influence of new floral designs imported from India after 1600. They are strikingly similar to South Asian patterns in which flowers are shown head on."
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P3_has_note","Hanging (silk panel) with arch, Iran, 1600-1700."
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/dimension/1"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8/dimension/2"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea977e73-ccff-3ead-8b88-2c3b93ea4216"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef73163c-3e2a-3bbe-a905-ffef18c39636"
"http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8","http://erlangen-crm.org/current/P102_has_title","Iran"
"http://data.silknow.org/statement/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8"
"http://data.silknow.org/statement/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb"
"http://data.silknow.org/statement/cd0b83c3-1e1e-59df-afd5-a9a8d48b46eb","http://data.silknow.org/ontology/L18",0.6804
"http://data.silknow.org/statement/39fe4872-6e99-5d52-a707-e93092354633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39fe4872-6e99-5d52-a707-e93092354633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39fe4872-6e99-5d52-a707-e93092354633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/39fe4872-6e99-5d52-a707-e93092354633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83572c0a-323f-34de-9367-d0917fbdeef8"
"http://data.silknow.org/statement/39fe4872-6e99-5d52-a707-e93092354633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39fe4872-6e99-5d52-a707-e93092354633"
"http://data.silknow.org/statement/39fe4872-6e99-5d52-a707-e93092354633","http://data.silknow.org/ontology/L18",0.7092
