"subject","predicate","object"
"http://data.silknow.org/statement/22a96c37-6823-5aa6-8846-bff8413eded7","http://data.silknow.org/ontology/L18",0.4288
"http://data.silknow.org/statement/360d6444-c437-5fe9-ab33-e51e8f678ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/360d6444-c437-5fe9-ab33-e51e8f678ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/360d6444-c437-5fe9-ab33-e51e8f678ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/360d6444-c437-5fe9-ab33-e51e8f678ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22"
"http://data.silknow.org/statement/360d6444-c437-5fe9-ab33-e51e8f678ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/360d6444-c437-5fe9-ab33-e51e8f678ea3"
"http://data.silknow.org/statement/360d6444-c437-5fe9-ab33-e51e8f678ea3","http://data.silknow.org/ontology/L18",0.999944
"http://data.silknow.org/statement/1dd26078-1750-5983-87cd-f18b09054b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dd26078-1750-5983-87cd-f18b09054b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1dd26078-1750-5983-87cd-f18b09054b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1dd26078-1750-5983-87cd-f18b09054b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22"
"http://data.silknow.org/statement/1dd26078-1750-5983-87cd-f18b09054b70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dd26078-1750-5983-87cd-f18b09054b70"
"http://data.silknow.org/statement/1dd26078-1750-5983-87cd-f18b09054b70","http://data.silknow.org/ontology/L18",0.923106
