"subject","predicate","object"
"http://data.silknow.org/statement/2799550f-fa11-5d5b-9177-0c153a5ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/2799550f-fa11-5d5b-9177-0c153a5ca1c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2799550f-fa11-5d5b-9177-0c153a5ca1c9"
"http://data.silknow.org/statement/2799550f-fa11-5d5b-9177-0c153a5ca1c9","http://data.silknow.org/ontology/L18",0.873
"http://data.silknow.org/statement/88478004-4cb7-595e-b10e-a20fe498e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88478004-4cb7-595e-b10e-a20fe498e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/88478004-4cb7-595e-b10e-a20fe498e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/88478004-4cb7-595e-b10e-a20fe498e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/88478004-4cb7-595e-b10e-a20fe498e3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88478004-4cb7-595e-b10e-a20fe498e3c8"
"http://data.silknow.org/statement/88478004-4cb7-595e-b10e-a20fe498e3c8","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/8fd97c79-59fe-5cd9-962a-6d67512d998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd97c79-59fe-5cd9-962a-6d67512d998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8fd97c79-59fe-5cd9-962a-6d67512d998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8fd97c79-59fe-5cd9-962a-6d67512d998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/8fd97c79-59fe-5cd9-962a-6d67512d998a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd97c79-59fe-5cd9-962a-6d67512d998a"
"http://data.silknow.org/statement/8fd97c79-59fe-5cd9-962a-6d67512d998a","http://data.silknow.org/ontology/L18",0.7202
"http://data.silknow.org/statement/8ea3536f-02cd-5402-a6e9-830b9154f427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ea3536f-02cd-5402-a6e9-830b9154f427","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ea3536f-02cd-5402-a6e9-830b9154f427","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8ea3536f-02cd-5402-a6e9-830b9154f427","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/8ea3536f-02cd-5402-a6e9-830b9154f427","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ea3536f-02cd-5402-a6e9-830b9154f427"
"http://data.silknow.org/statement/8ea3536f-02cd-5402-a6e9-830b9154f427","http://data.silknow.org/ontology/L18",0.4634
"http://data.silknow.org/statement/2199977d-4ade-5cf4-b58f-f8caf06f6b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2199977d-4ade-5cf4-b58f-f8caf06f6b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2199977d-4ade-5cf4-b58f-f8caf06f6b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2199977d-4ade-5cf4-b58f-f8caf06f6b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/2199977d-4ade-5cf4-b58f-f8caf06f6b69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2199977d-4ade-5cf4-b58f-f8caf06f6b69"
"http://data.silknow.org/statement/2199977d-4ade-5cf4-b58f-f8caf06f6b69","http://data.silknow.org/ontology/L18",0.5567
"http://data.silknow.org/statement/d706f10d-0b36-544f-b453-f9d8e5132865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d706f10d-0b36-544f-b453-f9d8e5132865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d706f10d-0b36-544f-b453-f9d8e5132865","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d706f10d-0b36-544f-b453-f9d8e5132865","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/d706f10d-0b36-544f-b453-f9d8e5132865","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d706f10d-0b36-544f-b453-f9d8e5132865"
"http://data.silknow.org/statement/d706f10d-0b36-544f-b453-f9d8e5132865","http://data.silknow.org/ontology/L18",0.999072
"http://data.silknow.org/statement/a8d4797d-8144-57a0-acf3-c1d3348b3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8d4797d-8144-57a0-acf3-c1d3348b3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a8d4797d-8144-57a0-acf3-c1d3348b3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a8d4797d-8144-57a0-acf3-c1d3348b3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/a8d4797d-8144-57a0-acf3-c1d3348b3683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8d4797d-8144-57a0-acf3-c1d3348b3683"
"http://data.silknow.org/statement/a8d4797d-8144-57a0-acf3-c1d3348b3683","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4"
"http://data.silknow.org/statement/dc0409c8-8f7c-57a9-b2a2-43cf6757e2a4","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/5d1e4a33-913a-55c2-bcba-52dfb6f3741f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d1e4a33-913a-55c2-bcba-52dfb6f3741f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d1e4a33-913a-55c2-bcba-52dfb6f3741f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5d1e4a33-913a-55c2-bcba-52dfb6f3741f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/5d1e4a33-913a-55c2-bcba-52dfb6f3741f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d1e4a33-913a-55c2-bcba-52dfb6f3741f"
"http://data.silknow.org/statement/5d1e4a33-913a-55c2-bcba-52dfb6f3741f","http://data.silknow.org/ontology/L18",0.710149
