"subject","predicate","object"
"http://data.silknow.org/statement/082e5067-074b-570f-9b5e-bdde0422ead3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/082e5067-074b-570f-9b5e-bdde0422ead3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/082e5067-074b-570f-9b5e-bdde0422ead3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/082e5067-074b-570f-9b5e-bdde0422ead3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/082e5067-074b-570f-9b5e-bdde0422ead3"
"http://data.silknow.org/statement/082e5067-074b-570f-9b5e-bdde0422ead3","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7"
"http://data.silknow.org/statement/1e2e521c-d7b3-5953-a4b6-b5fb4ae8d5e7","http://data.silknow.org/ontology/L18",0.6234
"http://data.silknow.org/statement/441e8496-380f-54ba-9d5e-c5a861472ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/441e8496-380f-54ba-9d5e-c5a861472ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/441e8496-380f-54ba-9d5e-c5a861472ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/441e8496-380f-54ba-9d5e-c5a861472ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/441e8496-380f-54ba-9d5e-c5a861472ccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/441e8496-380f-54ba-9d5e-c5a861472ccd"
"http://data.silknow.org/statement/441e8496-380f-54ba-9d5e-c5a861472ccd","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/83f8fcb9-7e83-3285-9768-304e5825805c"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b6e56ed3-9a95-53ff-b09d-13c5122019c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6e56ed3-9a95-53ff-b09d-13c5122019c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6e56ed3-9a95-53ff-b09d-13c5122019c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b6e56ed3-9a95-53ff-b09d-13c5122019c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/b6e56ed3-9a95-53ff-b09d-13c5122019c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6e56ed3-9a95-53ff-b09d-13c5122019c7"
"http://data.silknow.org/statement/b6e56ed3-9a95-53ff-b09d-13c5122019c7","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/2aead6ed-9702-5406-bf4c-e95eccbd3cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2aead6ed-9702-5406-bf4c-e95eccbd3cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2aead6ed-9702-5406-bf4c-e95eccbd3cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2aead6ed-9702-5406-bf4c-e95eccbd3cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/2aead6ed-9702-5406-bf4c-e95eccbd3cb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2aead6ed-9702-5406-bf4c-e95eccbd3cb8"
"http://data.silknow.org/statement/2aead6ed-9702-5406-bf4c-e95eccbd3cb8","http://data.silknow.org/ontology/L18",0.932421
