"subject","predicate","object"
"http://data.silknow.org/statement/b968140b-a932-5b0c-be37-3293bb2f1ed9","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/3360125c-cb54-5bec-9ff2-78e78a92d645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3360125c-cb54-5bec-9ff2-78e78a92d645","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3360125c-cb54-5bec-9ff2-78e78a92d645","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3360125c-cb54-5bec-9ff2-78e78a92d645","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b"
"http://data.silknow.org/statement/3360125c-cb54-5bec-9ff2-78e78a92d645","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3360125c-cb54-5bec-9ff2-78e78a92d645"
"http://data.silknow.org/statement/3360125c-cb54-5bec-9ff2-78e78a92d645","http://data.silknow.org/ontology/L18",0.999994
"http://data.silknow.org/statement/297aaebc-ca94-5161-b45a-6340293a634c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/297aaebc-ca94-5161-b45a-6340293a634c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/297aaebc-ca94-5161-b45a-6340293a634c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/297aaebc-ca94-5161-b45a-6340293a634c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b"
"http://data.silknow.org/statement/297aaebc-ca94-5161-b45a-6340293a634c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/297aaebc-ca94-5161-b45a-6340293a634c"
"http://data.silknow.org/statement/297aaebc-ca94-5161-b45a-6340293a634c","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/1323ba68-03ab-5cd2-a82c-6a76ed814e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1323ba68-03ab-5cd2-a82c-6a76ed814e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1323ba68-03ab-5cd2-a82c-6a76ed814e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1323ba68-03ab-5cd2-a82c-6a76ed814e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b"
"http://data.silknow.org/statement/1323ba68-03ab-5cd2-a82c-6a76ed814e66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1323ba68-03ab-5cd2-a82c-6a76ed814e66"
"http://data.silknow.org/statement/1323ba68-03ab-5cd2-a82c-6a76ed814e66","http://data.silknow.org/ontology/L18",0.835878
