"subject","predicate","object"
"http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b35e2124-84a5-39fe-b8ad-190d224d1c45"
"http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7178d4f-6094-36f7-bb19-f03d9bf83ffe"
"http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16901812-5b51-32db-9db1-d00dbc02f7df"
"http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aebade5c-3b54-3a33-be52-9ad463b26874"
"http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020","http://erlangen-crm.org/current/P102_has_title","1775 / 1800, Azerbaijan"
"http://data.silknow.org/statement/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020"
"http://data.silknow.org/statement/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d"
"http://data.silknow.org/statement/8502a8eb-26fa-5edc-80dc-cfdb6d8bb50d","http://data.silknow.org/ontology/L18",0.6119
"http://data.silknow.org/statement/f97236fb-bda9-5e3b-ae02-58891d93adee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f97236fb-bda9-5e3b-ae02-58891d93adee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f97236fb-bda9-5e3b-ae02-58891d93adee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f97236fb-bda9-5e3b-ae02-58891d93adee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020"
"http://data.silknow.org/statement/f97236fb-bda9-5e3b-ae02-58891d93adee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f97236fb-bda9-5e3b-ae02-58891d93adee"
"http://data.silknow.org/statement/f97236fb-bda9-5e3b-ae02-58891d93adee","http://data.silknow.org/ontology/L18",0.6142
"http://data.silknow.org/statement/f37c07e3-de32-5a1a-bae6-35d7da8a711a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f37c07e3-de32-5a1a-bae6-35d7da8a711a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f37c07e3-de32-5a1a-bae6-35d7da8a711a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f37c07e3-de32-5a1a-bae6-35d7da8a711a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020"
"http://data.silknow.org/statement/f37c07e3-de32-5a1a-bae6-35d7da8a711a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f37c07e3-de32-5a1a-bae6-35d7da8a711a"
"http://data.silknow.org/statement/f37c07e3-de32-5a1a-bae6-35d7da8a711a","http://data.silknow.org/ontology/L18",0.6483
"http://data.silknow.org/statement/16d10029-2b49-5ba2-97d7-6415cc076ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16d10029-2b49-5ba2-97d7-6415cc076ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16d10029-2b49-5ba2-97d7-6415cc076ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16d10029-2b49-5ba2-97d7-6415cc076ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020"
"http://data.silknow.org/statement/16d10029-2b49-5ba2-97d7-6415cc076ce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16d10029-2b49-5ba2-97d7-6415cc076ce1"
"http://data.silknow.org/statement/16d10029-2b49-5ba2-97d7-6415cc076ce1","http://data.silknow.org/ontology/L18",0.7286
