"subject","predicate","object"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2182f7d-c5b6-3e13-850b-fde5beb110a0"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2c7d826-522d-3b0e-97da-0a983f2d5b1c"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/074af450-9dc6-3ac7-8d42-6a3e8daaec11"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ebdfcb3-cbc2-3363-88af-0b783e44ffe8"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4045ca71-561b-3046-8fbd-ff792a2062e6"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46cccd68-7023-34d0-9f9c-8d1a0a0fcb4f"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b1d614d-367c-3806-8efc-176f01995530"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, Japan"
"http://data.silknow.org/statement/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d"
"http://data.silknow.org/statement/3d9fc6c7-5d4b-558a-aaa7-c3b46518c87d","http://data.silknow.org/ontology/L18",0.7265
"http://data.silknow.org/statement/818381ed-771e-554f-9028-415da01eb4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/818381ed-771e-554f-9028-415da01eb4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/818381ed-771e-554f-9028-415da01eb4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/818381ed-771e-554f-9028-415da01eb4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/818381ed-771e-554f-9028-415da01eb4c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/818381ed-771e-554f-9028-415da01eb4c3"
"http://data.silknow.org/statement/818381ed-771e-554f-9028-415da01eb4c3","http://data.silknow.org/ontology/L18",0.7547
"http://data.silknow.org/statement/8f774ffd-a8c6-5e86-af30-d371d1c87f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f774ffd-a8c6-5e86-af30-d371d1c87f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f774ffd-a8c6-5e86-af30-d371d1c87f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8f774ffd-a8c6-5e86-af30-d371d1c87f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/8f774ffd-a8c6-5e86-af30-d371d1c87f12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f774ffd-a8c6-5e86-af30-d371d1c87f12"
"http://data.silknow.org/statement/8f774ffd-a8c6-5e86-af30-d371d1c87f12","http://data.silknow.org/ontology/L18",0.8724
"http://data.silknow.org/statement/350785b4-fb5a-5aa9-9d3d-83564a7f466d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/350785b4-fb5a-5aa9-9d3d-83564a7f466d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/350785b4-fb5a-5aa9-9d3d-83564a7f466d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/350785b4-fb5a-5aa9-9d3d-83564a7f466d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/350785b4-fb5a-5aa9-9d3d-83564a7f466d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/350785b4-fb5a-5aa9-9d3d-83564a7f466d"
"http://data.silknow.org/statement/350785b4-fb5a-5aa9-9d3d-83564a7f466d","http://data.silknow.org/ontology/L18",0.9413
"http://data.silknow.org/statement/9eadb003-557b-54cf-8555-6125aa936a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9eadb003-557b-54cf-8555-6125aa936a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9eadb003-557b-54cf-8555-6125aa936a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9eadb003-557b-54cf-8555-6125aa936a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/9eadb003-557b-54cf-8555-6125aa936a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9eadb003-557b-54cf-8555-6125aa936a18"
"http://data.silknow.org/statement/9eadb003-557b-54cf-8555-6125aa936a18","http://data.silknow.org/ontology/L18",0.799
"http://data.silknow.org/statement/0583718d-167c-584e-b1d0-5007d3eb5bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0583718d-167c-584e-b1d0-5007d3eb5bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0583718d-167c-584e-b1d0-5007d3eb5bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0583718d-167c-584e-b1d0-5007d3eb5bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/0583718d-167c-584e-b1d0-5007d3eb5bdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0583718d-167c-584e-b1d0-5007d3eb5bdd"
"http://data.silknow.org/statement/0583718d-167c-584e-b1d0-5007d3eb5bdd","http://data.silknow.org/ontology/L18",0.9459
"http://data.silknow.org/statement/45d69a9e-8a9a-5402-afd0-3189adb21bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45d69a9e-8a9a-5402-afd0-3189adb21bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45d69a9e-8a9a-5402-afd0-3189adb21bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/45d69a9e-8a9a-5402-afd0-3189adb21bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/45d69a9e-8a9a-5402-afd0-3189adb21bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45d69a9e-8a9a-5402-afd0-3189adb21bc6"
"http://data.silknow.org/statement/45d69a9e-8a9a-5402-afd0-3189adb21bc6","http://data.silknow.org/ontology/L18",0.961
"http://data.silknow.org/statement/33b54910-4d16-547b-9b46-93b449008aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33b54910-4d16-547b-9b46-93b449008aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33b54910-4d16-547b-9b46-93b449008aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/33b54910-4d16-547b-9b46-93b449008aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9"
"http://data.silknow.org/statement/33b54910-4d16-547b-9b46-93b449008aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33b54910-4d16-547b-9b46-93b449008aa1"
"http://data.silknow.org/statement/33b54910-4d16-547b-9b46-93b449008aa1","http://data.silknow.org/ontology/L18",0.7406
