"subject","predicate","object"
"http://data.silknow.org/statement/f7c2a62a-e97c-5504-bc2d-e846670c1ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f7c2a62a-e97c-5504-bc2d-e846670c1ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f7c2a62a-e97c-5504-bc2d-e846670c1ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae"
"http://data.silknow.org/statement/f7c2a62a-e97c-5504-bc2d-e846670c1ea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7c2a62a-e97c-5504-bc2d-e846670c1ea9"
"http://data.silknow.org/statement/f7c2a62a-e97c-5504-bc2d-e846670c1ea9","http://data.silknow.org/ontology/L18",0.6348
"http://data.silknow.org/statement/69037d27-2e69-5b08-b73b-98413ca144e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69037d27-2e69-5b08-b73b-98413ca144e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69037d27-2e69-5b08-b73b-98413ca144e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/69037d27-2e69-5b08-b73b-98413ca144e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae"
"http://data.silknow.org/statement/69037d27-2e69-5b08-b73b-98413ca144e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69037d27-2e69-5b08-b73b-98413ca144e3"
"http://data.silknow.org/statement/69037d27-2e69-5b08-b73b-98413ca144e3","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae"
"http://data.silknow.org/statement/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7"
"http://data.silknow.org/statement/5a21fb82-3f7e-53dd-b9e3-108d8293b6f7","http://data.silknow.org/ontology/L18",0.6914
