"subject","predicate","object"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P102_has_title","chape"
"http://data.silknow.org/statement/b88025d0-17dc-5a5c-a555-b1cd3241cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b88025d0-17dc-5a5c-a555-b1cd3241cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b88025d0-17dc-5a5c-a555-b1cd3241cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b88025d0-17dc-5a5c-a555-b1cd3241cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b"
"http://data.silknow.org/statement/b88025d0-17dc-5a5c-a555-b1cd3241cb45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b88025d0-17dc-5a5c-a555-b1cd3241cb45"
"http://data.silknow.org/statement/b88025d0-17dc-5a5c-a555-b1cd3241cb45","http://data.silknow.org/ontology/L18",0.4849
"http://data.silknow.org/statement/fe08e043-8d4e-5761-ac46-abda0e1e0e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe08e043-8d4e-5761-ac46-abda0e1e0e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe08e043-8d4e-5761-ac46-abda0e1e0e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe08e043-8d4e-5761-ac46-abda0e1e0e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b"
"http://data.silknow.org/statement/fe08e043-8d4e-5761-ac46-abda0e1e0e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe08e043-8d4e-5761-ac46-abda0e1e0e9f"
"http://data.silknow.org/statement/fe08e043-8d4e-5761-ac46-abda0e1e0e9f","http://data.silknow.org/ontology/L18",0.5236
"http://data.silknow.org/statement/88435983-2237-51fd-960e-6fb189678bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88435983-2237-51fd-960e-6fb189678bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88435983-2237-51fd-960e-6fb189678bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88435983-2237-51fd-960e-6fb189678bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b"
"http://data.silknow.org/statement/88435983-2237-51fd-960e-6fb189678bda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88435983-2237-51fd-960e-6fb189678bda"
"http://data.silknow.org/statement/88435983-2237-51fd-960e-6fb189678bda","http://data.silknow.org/ontology/L18",0.5623
