"subject","predicate","object"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/cc341c75-07fe-3a1b-9ff5-cf9b729380d2"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2648147/"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37/activity/1"
"http://data.silknow.org/statement/6d61a578-73a9-59b5-9ba4-24c9ca987a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d61a578-73a9-59b5-9ba4-24c9ca987a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d61a578-73a9-59b5-9ba4-24c9ca987a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6d61a578-73a9-59b5-9ba4-24c9ca987a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37"
"http://data.silknow.org/statement/6d61a578-73a9-59b5-9ba4-24c9ca987a04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d61a578-73a9-59b5-9ba4-24c9ca987a04"
"http://data.silknow.org/statement/6d61a578-73a9-59b5-9ba4-24c9ca987a04","http://data.silknow.org/ontology/L18",0.7778
"http://data.silknow.org/statement/ab59d03c-e571-50b1-b687-e61adde681ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab59d03c-e571-50b1-b687-e61adde681ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab59d03c-e571-50b1-b687-e61adde681ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ab59d03c-e571-50b1-b687-e61adde681ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37"
"http://data.silknow.org/statement/ab59d03c-e571-50b1-b687-e61adde681ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab59d03c-e571-50b1-b687-e61adde681ce"
"http://data.silknow.org/statement/ab59d03c-e571-50b1-b687-e61adde681ce","http://data.silknow.org/ontology/L18",0.6845
"http://data.silknow.org/statement/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37"
"http://data.silknow.org/statement/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7"
"http://data.silknow.org/statement/5cfb0107-4771-55e2-9ecb-3eff20fe0cf7","http://data.silknow.org/ontology/L18",0.784
"http://data.silknow.org/statement/618fa24e-c1d7-53a9-a1cf-f5f890aa2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/618fa24e-c1d7-53a9-a1cf-f5f890aa2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/618fa24e-c1d7-53a9-a1cf-f5f890aa2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/618fa24e-c1d7-53a9-a1cf-f5f890aa2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37"
"http://data.silknow.org/statement/618fa24e-c1d7-53a9-a1cf-f5f890aa2100","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/618fa24e-c1d7-53a9-a1cf-f5f890aa2100"
"http://data.silknow.org/statement/618fa24e-c1d7-53a9-a1cf-f5f890aa2100","http://data.silknow.org/ontology/L18",0.332935
