"subject","predicate","object"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/788e6c06-851c-32a9-87e7-9258ad48adb5"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95472930-4410-3217-bd96-e296621ff453"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c52331cd-73ee-3696-8886-1dad0d8c45c2"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdfc76c4-164d-3300-9f5e-54f86ac83bf7"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07952620-f30d-39ad-8ac7-262c27c761b8"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P102_has_title","1769 / 1771, Augsburg"
"http://data.silknow.org/statement/1688618b-7bb0-5445-adbe-c514a92f3410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1688618b-7bb0-5445-adbe-c514a92f3410","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1688618b-7bb0-5445-adbe-c514a92f3410","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1688618b-7bb0-5445-adbe-c514a92f3410","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/statement/1688618b-7bb0-5445-adbe-c514a92f3410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1688618b-7bb0-5445-adbe-c514a92f3410"
"http://data.silknow.org/statement/1688618b-7bb0-5445-adbe-c514a92f3410","http://data.silknow.org/ontology/L18",0.6712
