"subject","predicate","object"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900. S'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer. A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa. Contè les següents inscripcions: A la part superior: "" GLORIE AU XXme SIÈCLE / PAX"". A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900. S'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer. A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa. Contè les següents inscripcions: A la part superior: "" GLORIE AU XXme SIÈCLE / PAX"". A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849/dimension/1"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849/dimension/2"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fca29425-d801-3163-815f-2decf1d79ff8"
