"subject","predicate","object"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e052bf3-faf4-3a89-a7ef-16fad735449d"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5d15610-5fdd-3b01-a8b3-344a79fc9a94"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8ed094c-d7cd-3b4b-b71e-3642c5959fa7"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad1fcd94-7bbc-33a3-8993-897662e89e07"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aebeb9b5-2ba8-3c64-afb3-73e060a74ea9"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9632fd28-39cf-3e6a-9a4b-5fb1eec556fb"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9797e441-c5c5-3936-a762-9accc5a4414f"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/763bb0ee-b6f3-3fde-8288-5b06a7e3ae6c"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e202a4b-ea1b-3e92-95a7-9c5831c7498a"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c4bd360-0989-3f91-849c-3431784562d3"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d30da99-c5fa-34ab-9876-048c28109ba1"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/574f343c-5291-3239-ba45-b9d8d4d27d0c"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/613e5ec7-e9ff-3c22-bf08-f33b1895e3e1"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f0d7cd1-07e6-35e3-b9b0-b7fec7d3b14c"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55099905-f551-377f-bc82-36d38242eb9e"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47dce1d6-a1e0-3cb2-826d-efa4c529a42b"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4afbc9c2-44ec-3f85-ae92-f74157bcc860"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e052e09f-6332-30ed-b85a-8096c8ab72b3"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0f8ae62-87b9-3ce8-a9db-fdc2562b3921"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5689939-edd8-33a7-a8b8-d0e6beb9bde8"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f046eccc-d255-3536-a141-1f27425e7779"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e21e139d-df66-3a29-982b-c66d45afc6e4"
