"subject","predicate","object"
"http://data.silknow.org/statement/83593bc4-fd95-5671-97cb-fd7ee38d562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83593bc4-fd95-5671-97cb-fd7ee38d562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83593bc4-fd95-5671-97cb-fd7ee38d562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/83593bc4-fd95-5671-97cb-fd7ee38d562d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10"
"http://data.silknow.org/statement/83593bc4-fd95-5671-97cb-fd7ee38d562d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83593bc4-fd95-5671-97cb-fd7ee38d562d"
"http://data.silknow.org/statement/83593bc4-fd95-5671-97cb-fd7ee38d562d","http://data.silknow.org/ontology/L18",0.6355
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799, Patmos"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/2000/01/rdf-schema#comment","Bed door curtain
1700–1800

In houses on the Greek island of Patmos, the main room was usually divided by a wooden partition. This screened off the principal bed and had an opening to allow people to pass through. The opening was hung with a divided curtain, often elaborately decorated with embroidery in distinctive local patterns. In this curtain the division has been sewn up.

Greece (Dodecanese Islands, Patmos)
Linen embroidered in silk
Given by Professor R.M. Dawkins
 [09/12/2015]"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/2000/01/rdf-schema#comment","Patmos is one of the northernmost islands of the Dodecanese group of Greek Islands. The tradition on other islands in this area was to use a bed tent, often the spectacular centrepiece of the room's decoration, as the style of domestic architecture produced a square bed platform set in a corner of the room, requiring a tent rather than a simple curtain to provide privacy. 

In Patmos, however, the room was divided by a wooden partition, with the bed placed behind it, so the opening in the partition was filled with a curtain like this one, with a central opening (which has here been joined).  Such curtains typically had gables in their decoration at the top to reflect their function as a doorway."
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1700s, Greek; Dodecanese, Patmos"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/2000/01/rdf-schema#comment","Bed curtain, embroidered in red blue green and white silk on linen, in darning, satin and chain stitches. Up each side are vertical bands each with three vertical rows of alternating 'King' and 'Queen' patterns (Wace's designation for the patterns derived from pair of leaves surmounted by birds, trees and/or miniature flowers). The gable has King and Queen pattern, birds and animals. At the bottom are three horizontal rows of King and Queen pattern. These motifs are described as broad leaf (platyphyllenio) and branch (spitha) motifs in the Benaki Museum catalogue.
The front opening has been sewn up."
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O319508"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://purl.org/dc/elements/1.1/identifier","T.652-1950"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P3_has_note","Bed curtain, embroidered in red blue green and white silk on linen, in darning, satin and chain stitches. Up each side are vertical bands each with three vertical rows of alternating 'King' and 'Queen' patterns (Wace's designation for the patterns derived from pair of leaves surmounted by birds, trees and/or miniature flowers). The gable has King and Queen pattern, birds and animals. At the bottom are three horizontal rows of King and Queen pattern. These motifs are described as broad leaf (platyphyllenio) and branch (spitha) motifs in the Benaki Museum catalogue.
The front opening has been sewn up."
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P3_has_note","embroidered, 1700s, Greek; Dodecanese, Patmos"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P3_has_note","Patmos is one of the northernmost islands of the Dodecanese group of Greek Islands. The tradition on other islands in this area was to use a bed tent, often the spectacular centrepiece of the room's decoration, as the style of domestic architecture produced a square bed platform set in a corner of the room, requiring a tent rather than a simple curtain to provide privacy. 

In Patmos, however, the room was divided by a wooden partition, with the bed placed behind it, so the opening in the partition was filled with a curtain like this one, with a central opening (which has here been joined).  Such curtains typically had gables in their decoration at the top to reflect their function as a doorway."
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P3_has_note","Bed door curtain
1700–1800

In houses on the Greek island of Patmos, the main room was usually divided by a wooden partition. This screened off the principal bed and had an opening to allow people to pass through. The opening was hung with a divided curtain, often elaborately decorated with embroidery in distinctive local patterns. In this curtain the division has been sewn up.

Greece (Dodecanese Islands, Patmos)
Linen embroidered in silk
Given by Professor R.M. Dawkins
 [09/12/2015]"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/dimension/1"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f8412e7-ab8b-349e-b165-98584712f7df"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba5d4b25-8e96-3f4d-98be-ade0bbc1bf3f"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7c32b73-ab06-36a2-9004-9d765a5fa595"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/540ea398-3d89-3496-bdee-feefa4cc2ad6"
"http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10","http://erlangen-crm.org/current/P102_has_title","1700 / 1799, Patmos"
"http://data.silknow.org/statement/59fc576f-b7ee-5b63-956d-afba83ec8f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59fc576f-b7ee-5b63-956d-afba83ec8f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/59fc576f-b7ee-5b63-956d-afba83ec8f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/59fc576f-b7ee-5b63-956d-afba83ec8f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10"
"http://data.silknow.org/statement/59fc576f-b7ee-5b63-956d-afba83ec8f68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59fc576f-b7ee-5b63-956d-afba83ec8f68"
"http://data.silknow.org/statement/59fc576f-b7ee-5b63-956d-afba83ec8f68","http://data.silknow.org/ontology/L18",0.8445
