"subject","predicate","object"
"http://data.silknow.org/statement/a02a336b-4a4d-5eb7-8b37-b26400a80f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a02a336b-4a4d-5eb7-8b37-b26400a80f32"
"http://data.silknow.org/statement/a02a336b-4a4d-5eb7-8b37-b26400a80f32","http://data.silknow.org/ontology/L18",0.9901
"http://data.silknow.org/statement/d48e6cd1-e34c-5699-825b-a93224a799da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d48e6cd1-e34c-5699-825b-a93224a799da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d48e6cd1-e34c-5699-825b-a93224a799da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/d48e6cd1-e34c-5699-825b-a93224a799da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b"
"http://data.silknow.org/statement/d48e6cd1-e34c-5699-825b-a93224a799da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d48e6cd1-e34c-5699-825b-a93224a799da"
"http://data.silknow.org/statement/d48e6cd1-e34c-5699-825b-a93224a799da","http://data.silknow.org/ontology/L18",0.6494
"http://data.silknow.org/statement/61965775-193e-5331-b373-98884607ce92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61965775-193e-5331-b373-98884607ce92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61965775-193e-5331-b373-98884607ce92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/61965775-193e-5331-b373-98884607ce92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b"
"http://data.silknow.org/statement/61965775-193e-5331-b373-98884607ce92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61965775-193e-5331-b373-98884607ce92"
"http://data.silknow.org/statement/61965775-193e-5331-b373-98884607ce92","http://data.silknow.org/ontology/L18",0.564786
"http://data.silknow.org/statement/9934e06e-2195-5f42-8428-297078c528ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9934e06e-2195-5f42-8428-297078c528ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9934e06e-2195-5f42-8428-297078c528ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9934e06e-2195-5f42-8428-297078c528ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b"
"http://data.silknow.org/statement/9934e06e-2195-5f42-8428-297078c528ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9934e06e-2195-5f42-8428-297078c528ea"
"http://data.silknow.org/statement/9934e06e-2195-5f42-8428-297078c528ea","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/7bc9488b-f3a8-54c1-b73a-608c3b04f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bc9488b-f3a8-54c1-b73a-608c3b04f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7bc9488b-f3a8-54c1-b73a-608c3b04f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7bc9488b-f3a8-54c1-b73a-608c3b04f24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b"
"http://data.silknow.org/statement/7bc9488b-f3a8-54c1-b73a-608c3b04f24a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bc9488b-f3a8-54c1-b73a-608c3b04f24a"
"http://data.silknow.org/statement/7bc9488b-f3a8-54c1-b73a-608c3b04f24a","http://data.silknow.org/ontology/L18",0.429358
