"subject","predicate","object"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/2000/01/rdf-schema#comment","The smock was originally dated to the early seventeenth century and published as such in Hart and North, <i>Historical Fashion in Detail</i> (1998).  However a closer look at the integral ruffle at the collar and cuffs reveals that these are inconsistent with the period of the separate ruff, c.1575 to 1620.  Therefore the smock must date to the decades just before this period, 1560-1580."
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/2000/01/rdf-schema#comment","The smock is made of linen and has a high neck and collar, long sleeves with cuffs, and side gores.  The collar and cuffs have an integral 'ruffle' of finer linen.  The front and back above the waist, sleeves, collar and cuffs are embroidered in back stitch with red silk. The linen is a balanced weave of 40 threads per cm.  The design is strapwork in diamond shapes with figure-of-eight knots.  Stylised roses and gilly flowers are worked within the strapwork."
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O110103"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://purl.org/dc/elements/1.1/identifier","T.326-1982"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P3_has_note","The smock was originally dated to the early seventeenth century and published as such in Hart and North, <i>Historical Fashion in Detail</i> (1998).  However a closer look at the integral ruffle at the collar and cuffs reveals that these are inconsistent with the period of the separate ruff, c.1575 to 1620.  Therefore the smock must date to the decades just before this period, 1560-1580."
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P3_has_note","The smock is made of linen and has a high neck and collar, long sleeves with cuffs, and side gores.  The collar and cuffs have an integral 'ruffle' of finer linen.  The front and back above the waist, sleeves, collar and cuffs are embroidered in back stitch with red silk. The linen is a balanced weave of 40 threads per cm.  The design is strapwork in diamond shapes with figure-of-eight knots.  Stylised roses and gilly flowers are worked within the strapwork."
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P3_has_note","A woman's smock, 1560-1580, British; Linen embroidered with red silk in a design of strapwork and flowers"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/dimension/2"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/dimension/1"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87d9eed6-8298-3792-8bc7-e29b807443f2"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0429e8d-5015-3340-a4a9-28132b095306"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2ef16c1-02c4-32a5-89af-094c0e37416a"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5caebdc9-ba9a-3e0c-9552-6156a3eaf3c7"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://erlangen-crm.org/current/P102_has_title","1560 / 1580, England"
