"subject","predicate","object"
"http://data.silknow.org/statement/64ed1425-6e27-503b-b50c-0a013527db14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64ed1425-6e27-503b-b50c-0a013527db14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64ed1425-6e27-503b-b50c-0a013527db14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/64ed1425-6e27-503b-b50c-0a013527db14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/64ed1425-6e27-503b-b50c-0a013527db14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64ed1425-6e27-503b-b50c-0a013527db14"
"http://data.silknow.org/statement/64ed1425-6e27-503b-b50c-0a013527db14","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/7941f094-2b05-5a52-8c8a-e8bef0545f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7941f094-2b05-5a52-8c8a-e8bef0545f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7941f094-2b05-5a52-8c8a-e8bef0545f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7941f094-2b05-5a52-8c8a-e8bef0545f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/7941f094-2b05-5a52-8c8a-e8bef0545f33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7941f094-2b05-5a52-8c8a-e8bef0545f33"
"http://data.silknow.org/statement/7941f094-2b05-5a52-8c8a-e8bef0545f33","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/2692228f-a0a3-5f1e-a997-a21485cd557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2692228f-a0a3-5f1e-a997-a21485cd557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2692228f-a0a3-5f1e-a997-a21485cd557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2692228f-a0a3-5f1e-a997-a21485cd557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/2692228f-a0a3-5f1e-a997-a21485cd557c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2692228f-a0a3-5f1e-a997-a21485cd557c"
"http://data.silknow.org/statement/2692228f-a0a3-5f1e-a997-a21485cd557c","http://data.silknow.org/ontology/L18",0.2736
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9166b764-f0f0-3981-8a89-e7064115bf3d"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/927bdfca-4ff0-5cb4-872d-2edb9f8716a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/927bdfca-4ff0-5cb4-872d-2edb9f8716a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/927bdfca-4ff0-5cb4-872d-2edb9f8716a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/927bdfca-4ff0-5cb4-872d-2edb9f8716a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/927bdfca-4ff0-5cb4-872d-2edb9f8716a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/927bdfca-4ff0-5cb4-872d-2edb9f8716a4"
"http://data.silknow.org/statement/927bdfca-4ff0-5cb4-872d-2edb9f8716a4","http://data.silknow.org/ontology/L18",0.730852
"http://data.silknow.org/statement/137c73c2-821e-522a-99d0-500ba931f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/137c73c2-821e-522a-99d0-500ba931f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/137c73c2-821e-522a-99d0-500ba931f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/137c73c2-821e-522a-99d0-500ba931f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/137c73c2-821e-522a-99d0-500ba931f53c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/137c73c2-821e-522a-99d0-500ba931f53c"
"http://data.silknow.org/statement/137c73c2-821e-522a-99d0-500ba931f53c","http://data.silknow.org/ontology/L18",0.5582
