"subject","predicate","object"
"http://data.silknow.org/statement/98bb7d38-331d-5a8e-ac61-036c22e6a411","http://data.silknow.org/ontology/L18",0.6791
"http://data.silknow.org/statement/1c68d8c3-2b01-5325-b038-675fa11664f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c68d8c3-2b01-5325-b038-675fa11664f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c68d8c3-2b01-5325-b038-675fa11664f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c68d8c3-2b01-5325-b038-675fa11664f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/1c68d8c3-2b01-5325-b038-675fa11664f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c68d8c3-2b01-5325-b038-675fa11664f8"
"http://data.silknow.org/statement/1c68d8c3-2b01-5325-b038-675fa11664f8","http://data.silknow.org/ontology/L18",0.5226
"http://data.silknow.org/statement/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d"
"http://data.silknow.org/statement/18b6a8e0-f4c4-5f2f-9e38-b925b35e8a4d","http://data.silknow.org/ontology/L18",0.7865
"http://data.silknow.org/statement/2aa1847a-277f-5251-b5bf-703c152c1c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2aa1847a-277f-5251-b5bf-703c152c1c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2aa1847a-277f-5251-b5bf-703c152c1c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2aa1847a-277f-5251-b5bf-703c152c1c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/2aa1847a-277f-5251-b5bf-703c152c1c19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2aa1847a-277f-5251-b5bf-703c152c1c19"
"http://data.silknow.org/statement/2aa1847a-277f-5251-b5bf-703c152c1c19","http://data.silknow.org/ontology/L18",0.6152
"http://data.silknow.org/statement/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4"
"http://data.silknow.org/statement/2adf5a9d-0dfc-52b2-82c8-7fac9aa031e4","http://data.silknow.org/ontology/L18",0.8582
"http://data.silknow.org/statement/5d191f75-726b-5cd5-ae8a-53f1781054d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d191f75-726b-5cd5-ae8a-53f1781054d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d191f75-726b-5cd5-ae8a-53f1781054d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5d191f75-726b-5cd5-ae8a-53f1781054d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/5d191f75-726b-5cd5-ae8a-53f1781054d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d191f75-726b-5cd5-ae8a-53f1781054d4"
"http://data.silknow.org/statement/5d191f75-726b-5cd5-ae8a-53f1781054d4","http://data.silknow.org/ontology/L18",0.4531
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://www.w3.org/2000/01/rdf-schema#label","1788, Paris"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://www.w3.org/2000/01/rdf-schema#comment","In 1785 Louis XVI purchased the Château de Saint Cloud (fig. 49) in Marie Antoinette's name from the duc d'Orléans. The château, situated on a hillside overlooking the Seine not far from Paris, became the queen's favorite summer residence. Built in the sixteenth century and rebuilt during the seventeenth, the palacewas in need of renovation. The architect Richard Mique (1728-1794) enlarged and altered it, and appropriate furnishings were ordered for the queen's apartment.Many pieces of furniture were commissioned from Jean-Baptiste-Claude Sene (1748-1803), a member of an important dynasty of Parisian chair makers who received a royal appointment in 1784. Sene provided a set of seat furniture for the queen's dressing room, called her cabinet particulier ox cabinet de toilette that is described in the 1789 inventory of Saint Cloud. The daybed, the bergère (a comfortable chair upholstered between the arms and the seat), and the fire screen from the set are now in the Museum's collections (figs. 50?57). They were the gift of Ann Payne Blumenthal, the second wife of George Blumenthal. The painted and gilt frame of the low daybed (fig. 50) is embellished with floral motifs. Six short tapering and fluted legs surmounted by Ionic capitals support the piece. The front stiles of the head- and footboard, which are of equal height, are carved with female half-figures wearing Egyptian headdresses (fig. 51). The berg?re (fig. 52), which has a medallion with Marie Antoinette's initials on its top rail (fig. 53), is decorated in a similar manner. A decade before Napoleon's North African campaign was to inspire the fashion known as égyptomanie, the queen appears to have had a taste for ornament derived from ancient Egyptian art. Seated classical female figures, rather than Egyptian caryatids, decorate the feet of the fire screen (figs. 54, 55), and a woman who once held a cornucopia reclines on its top. The carver is not known, but Louis-François Chatard (ca. 1749-1819) was responsible for painting and gilding the frames.According to the 1789 inventory the set was originally upholstered in a white-twilledcotton with rows of individual flowers embroidered by the queen herself. When the three pieces came to the Museum in 1941 only the fire screen's show cover (fig. 56)had survived. Although the cotton ground is much discolored, Marie Antoinette'sinterlaced initials, composed of blossoms embroidered in satin stitch, are in remarkably good condition (see fig. 57)."
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/199034"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://purl.org/dc/elements/1.1/identifier","41.205.3a, b"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P3_has_note","In 1785 Louis XVI purchased the Château de Saint Cloud (fig. 49) in Marie Antoinette's name from the duc d'Orléans. The château, situated on a hillside overlooking the Seine not far from Paris, became the queen's favorite summer residence. Built in the sixteenth century and rebuilt during the seventeenth, the palacewas in need of renovation. The architect Richard Mique (1728-1794) enlarged and altered it, and appropriate furnishings were ordered for the queen's apartment.Many pieces of furniture were commissioned from Jean-Baptiste-Claude Sene (1748-1803), a member of an important dynasty of Parisian chair makers who received a royal appointment in 1784. Sene provided a set of seat furniture for the queen's dressing room, called her cabinet particulier ox cabinet de toilette that is described in the 1789 inventory of Saint Cloud. The daybed, the bergère (a comfortable chair upholstered between the arms and the seat), and the fire screen from the set are now in the Museum's collections (figs. 50?57). They were the gift of Ann Payne Blumenthal, the second wife of George Blumenthal. The painted and gilt frame of the low daybed (fig. 50) is embellished with floral motifs. Six short tapering and fluted legs surmounted by Ionic capitals support the piece. The front stiles of the head- and footboard, which are of equal height, are carved with female half-figures wearing Egyptian headdresses (fig. 51). The berg?re (fig. 52), which has a medallion with Marie Antoinette's initials on its top rail (fig. 53), is decorated in a similar manner. A decade before Napoleon's North African campaign was to inspire the fashion known as égyptomanie, the queen appears to have had a taste for ornament derived from ancient Egyptian art. Seated classical female figures, rather than Egyptian caryatids, decorate the feet of the fire screen (figs. 54, 55), and a woman who once held a cornucopia reclines on its top. The carver is not known, but Louis-François Chatard (ca. 1749-1819) was responsible for painting and gilding the frames.According to the 1789 inventory the set was originally upholstered in a white-twilledcotton with rows of individual flowers embroidered by the queen herself. When the three pieces came to the Museum in 1941 only the fire screen's show cover (fig. 56)had survived. Although the cotton ground is much discolored, Marie Antoinette'sinterlaced initials, composed of blossoms embroidered in satin stitch, are in remarkably good condition (see fig. 57)."
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82/dimension/1"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82/dimension/2"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a90b3e77-e7bd-31bb-ac32-7ffd01aaa8d6"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad74d71f-168c-3773-a7aa-2fd7f048544c"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c73e358f-5243-3f85-bc67-d8ca188e9885"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc0600ca-d21e-3fdd-8918-12f1ce0408ec"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02ed7da2-9bfa-3aa7-a8fc-8fd9c63b4ed2"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/104113ce-4e1e-3d46-b261-1202a2a1d292"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35f9f927-58cf-3c02-8778-1480fa923ed9"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f38fb01-308c-32a9-a508-9b288b51ed2e"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44c996c7-397c-35bb-8211-778713d4857d"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/934d5e89-c5f6-3169-8442-8876f0a553b0"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a63a5df3-6b9e-3778-b8c4-1952d1e4b46b"
"http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82","http://erlangen-crm.org/current/P102_has_title","1788, Paris"
"http://data.silknow.org/statement/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2"
"http://data.silknow.org/statement/0fbadd8d-58f6-5eb2-afe2-1b12f8114df2","http://data.silknow.org/ontology/L18",0.4463
