"subject","predicate","object"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a57f9cd0-cf88-5b7a-be2d-528720b2e101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a57f9cd0-cf88-5b7a-be2d-528720b2e101","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a57f9cd0-cf88-5b7a-be2d-528720b2e101","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a57f9cd0-cf88-5b7a-be2d-528720b2e101","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/a57f9cd0-cf88-5b7a-be2d-528720b2e101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a57f9cd0-cf88-5b7a-be2d-528720b2e101"
"http://data.silknow.org/statement/a57f9cd0-cf88-5b7a-be2d-528720b2e101","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/866496fc-d961-5729-894e-b4c1ad49aeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/866496fc-d961-5729-894e-b4c1ad49aeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/866496fc-d961-5729-894e-b4c1ad49aeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/866496fc-d961-5729-894e-b4c1ad49aeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/866496fc-d961-5729-894e-b4c1ad49aeca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/866496fc-d961-5729-894e-b4c1ad49aeca"
"http://data.silknow.org/statement/866496fc-d961-5729-894e-b4c1ad49aeca","http://data.silknow.org/ontology/L18",0.5337
"http://data.silknow.org/statement/931780a2-3518-5fd5-bd4a-bb1ee481738c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/931780a2-3518-5fd5-bd4a-bb1ee481738c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/931780a2-3518-5fd5-bd4a-bb1ee481738c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/931780a2-3518-5fd5-bd4a-bb1ee481738c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/931780a2-3518-5fd5-bd4a-bb1ee481738c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/931780a2-3518-5fd5-bd4a-bb1ee481738c"
"http://data.silknow.org/statement/931780a2-3518-5fd5-bd4a-bb1ee481738c","http://data.silknow.org/ontology/L18",0.5066
"http://data.silknow.org/statement/933670d9-f884-5717-921b-54aabd1cfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/933670d9-f884-5717-921b-54aabd1cfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/933670d9-f884-5717-921b-54aabd1cfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/933670d9-f884-5717-921b-54aabd1cfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/933670d9-f884-5717-921b-54aabd1cfe0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/933670d9-f884-5717-921b-54aabd1cfe0f"
"http://data.silknow.org/statement/933670d9-f884-5717-921b-54aabd1cfe0f","http://data.silknow.org/ontology/L18",0.3111
"http://data.silknow.org/statement/bc38e3a8-57f7-5512-b3a8-89d561e18160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc38e3a8-57f7-5512-b3a8-89d561e18160","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc38e3a8-57f7-5512-b3a8-89d561e18160","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bc38e3a8-57f7-5512-b3a8-89d561e18160","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/bc38e3a8-57f7-5512-b3a8-89d561e18160","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc38e3a8-57f7-5512-b3a8-89d561e18160"
"http://data.silknow.org/statement/bc38e3a8-57f7-5512-b3a8-89d561e18160","http://data.silknow.org/ontology/L18",0.5044
"http://data.silknow.org/statement/fcf13f70-879e-597c-92e1-42af1c9626e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcf13f70-879e-597c-92e1-42af1c9626e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcf13f70-879e-597c-92e1-42af1c9626e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fcf13f70-879e-597c-92e1-42af1c9626e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/fcf13f70-879e-597c-92e1-42af1c9626e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcf13f70-879e-597c-92e1-42af1c9626e5"
"http://data.silknow.org/statement/fcf13f70-879e-597c-92e1-42af1c9626e5","http://data.silknow.org/ontology/L18",0.636618
"http://data.silknow.org/statement/67351bda-41bc-52aa-a0ec-2452d430b7d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67351bda-41bc-52aa-a0ec-2452d430b7d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/67351bda-41bc-52aa-a0ec-2452d430b7d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/67351bda-41bc-52aa-a0ec-2452d430b7d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/67351bda-41bc-52aa-a0ec-2452d430b7d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67351bda-41bc-52aa-a0ec-2452d430b7d8"
"http://data.silknow.org/statement/67351bda-41bc-52aa-a0ec-2452d430b7d8","http://data.silknow.org/ontology/L18",0.958453
