"subject","predicate","object"
"http://data.silknow.org/statement/609e90f7-a31f-5208-bd73-1ec66d7a75ed","http://data.silknow.org/ontology/L18",0.477
"http://data.silknow.org/statement/1728fa86-72f9-5b8f-86bb-bf83afc64902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1728fa86-72f9-5b8f-86bb-bf83afc64902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1728fa86-72f9-5b8f-86bb-bf83afc64902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1728fa86-72f9-5b8f-86bb-bf83afc64902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/statement/1728fa86-72f9-5b8f-86bb-bf83afc64902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1728fa86-72f9-5b8f-86bb-bf83afc64902"
"http://data.silknow.org/statement/1728fa86-72f9-5b8f-86bb-bf83afc64902","http://data.silknow.org/ontology/L18",0.4597
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://www.w3.org/2000/01/rdf-schema#label","1720~ / 1725~, Venice"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://www.w3.org/2000/01/rdf-schema#comment","Cofounders of the Society of Jesus, Saints Ignatius Loyola (1491–1556) and Francis Xavier (1506–1552) were canonized together in 1622. These two sculptures may well have been made to mark the hundredth anniversary of their canonization. Saint Ignatius is distinguished by his heartshaped face and the Latin motto of the society, “AD MAIOREM DEI GLORIAM” (for the greater glory of God), displayed on the pages of the book held by the angel beside him. Saint Francis has a walking staff, sign of the peripatetic missionary, and parts his short cape, the mantellina, near his heart, an allusion to his frequent moments of mystical union with God. The two saints are conceived in a conservative spirit, retaining the long, slowly unwinding movements of late sixteenth-century Venetian sculpture, to which Francesco Bertos added brisk, shimmery tooling. It is chiefly the frolicsome demeanor and retroussé noses of the attendant angels that bespeak Bertos, usually seen as a confectioner of  quasiacrobatic groups, whether of bronze or marble. These well-ponderated saints, which must have flanked a Jesuit altar of Baroque splendor, stand out as the best of his figures."
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/237739"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://purl.org/dc/elements/1.1/identifier","2010.113"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P3_has_note","Cofounders of the Society of Jesus, Saints Ignatius Loyola (1491–1556) and Francis Xavier (1506–1552) were canonized together in 1622. These two sculptures may well have been made to mark the hundredth anniversary of their canonization. Saint Ignatius is distinguished by his heartshaped face and the Latin motto of the society, “AD MAIOREM DEI GLORIAM” (for the greater glory of God), displayed on the pages of the book held by the angel beside him. Saint Francis has a walking staff, sign of the peripatetic missionary, and parts his short cape, the mantellina, near his heart, an allusion to his frequent moments of mystical union with God. The two saints are conceived in a conservative spirit, retaining the long, slowly unwinding movements of late sixteenth-century Venetian sculpture, to which Francesco Bertos added brisk, shimmery tooling. It is chiefly the frolicsome demeanor and retroussé noses of the attendant angels that bespeak Bertos, usually seen as a confectioner of  quasiacrobatic groups, whether of bronze or marble. These well-ponderated saints, which must have flanked a Jesuit altar of Baroque splendor, stand out as the best of his figures."
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17/dimension/2"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17/dimension/1"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf549138-37f6-3ff4-ac3e-43967866698b"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e01b3fc6-0a66-3a44-898e-07c4c821a89f"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60967d42-fa16-39f8-a837-b6f785318ac8"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/869e305d-242b-3f86-915f-b74fc053cb93"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e31b51b-2da3-3220-8c30-96bc03ebcd33"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96e184c8-768c-3626-9930-f8bb837f3bcc"
"http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17","http://erlangen-crm.org/current/P102_has_title","1720~ / 1725~, Venice"
"http://data.silknow.org/statement/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/statement/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb"
"http://data.silknow.org/statement/4cdf8be3-4a0e-563a-97ec-3b9b0f3698bb","http://data.silknow.org/ontology/L18",0.4107
