"subject","predicate","object"
"http://data.silknow.org/statement/b8906572-0ac5-567c-9bbd-6ea31d0673d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8906572-0ac5-567c-9bbd-6ea31d0673d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8906572-0ac5-567c-9bbd-6ea31d0673d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b8906572-0ac5-567c-9bbd-6ea31d0673d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/b8906572-0ac5-567c-9bbd-6ea31d0673d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8906572-0ac5-567c-9bbd-6ea31d0673d5"
"http://data.silknow.org/statement/b8906572-0ac5-567c-9bbd-6ea31d0673d5","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/f370fa81-9ca2-570d-be60-5a34056085e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f370fa81-9ca2-570d-be60-5a34056085e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f370fa81-9ca2-570d-be60-5a34056085e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f370fa81-9ca2-570d-be60-5a34056085e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/f370fa81-9ca2-570d-be60-5a34056085e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f370fa81-9ca2-570d-be60-5a34056085e9"
"http://data.silknow.org/statement/f370fa81-9ca2-570d-be60-5a34056085e9","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/abc16dab-7018-30c5-b8d3-fc77fd389982"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3ea7485d-60bb-5983-9293-a26270649bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ea7485d-60bb-5983-9293-a26270649bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3ea7485d-60bb-5983-9293-a26270649bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/3ea7485d-60bb-5983-9293-a26270649bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/3ea7485d-60bb-5983-9293-a26270649bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ea7485d-60bb-5983-9293-a26270649bb8"
"http://data.silknow.org/statement/3ea7485d-60bb-5983-9293-a26270649bb8","http://data.silknow.org/ontology/L18",0.636
"http://data.silknow.org/statement/1020570f-0a60-5c63-89ee-665945882ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1020570f-0a60-5c63-89ee-665945882ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1020570f-0a60-5c63-89ee-665945882ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/1020570f-0a60-5c63-89ee-665945882ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/1020570f-0a60-5c63-89ee-665945882ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1020570f-0a60-5c63-89ee-665945882ca9"
"http://data.silknow.org/statement/1020570f-0a60-5c63-89ee-665945882ca9","http://data.silknow.org/ontology/L18",0.964796
"http://data.silknow.org/statement/d98f3739-e5b0-57b5-a1eb-68fad59315ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d98f3739-e5b0-57b5-a1eb-68fad59315ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d98f3739-e5b0-57b5-a1eb-68fad59315ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d98f3739-e5b0-57b5-a1eb-68fad59315ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/d98f3739-e5b0-57b5-a1eb-68fad59315ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d98f3739-e5b0-57b5-a1eb-68fad59315ef"
"http://data.silknow.org/statement/d98f3739-e5b0-57b5-a1eb-68fad59315ef","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3e0e7a11-37b1-5f22-9629-a11d08a42078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e0e7a11-37b1-5f22-9629-a11d08a42078","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e0e7a11-37b1-5f22-9629-a11d08a42078","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3e0e7a11-37b1-5f22-9629-a11d08a42078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/3e0e7a11-37b1-5f22-9629-a11d08a42078","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e0e7a11-37b1-5f22-9629-a11d08a42078"
"http://data.silknow.org/statement/3e0e7a11-37b1-5f22-9629-a11d08a42078","http://data.silknow.org/ontology/L18",0.932421
