"subject","predicate","object"
"http://data.silknow.org/statement/36b3b2ce-7d87-5ab0-a2ec-d21612c18166","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/36b3b2ce-7d87-5ab0-a2ec-d21612c18166","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/36b3b2ce-7d87-5ab0-a2ec-d21612c18166","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/36b3b2ce-7d87-5ab0-a2ec-d21612c18166","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36b3b2ce-7d87-5ab0-a2ec-d21612c18166"
"http://data.silknow.org/statement/36b3b2ce-7d87-5ab0-a2ec-d21612c18166","http://data.silknow.org/ontology/L18",0.5316
"http://data.silknow.org/statement/5d20e343-d54b-5139-a310-247b59b30ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d20e343-d54b-5139-a310-247b59b30ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5d20e343-d54b-5139-a310-247b59b30ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5d20e343-d54b-5139-a310-247b59b30ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/5d20e343-d54b-5139-a310-247b59b30ebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d20e343-d54b-5139-a310-247b59b30ebc"
"http://data.silknow.org/statement/5d20e343-d54b-5139-a310-247b59b30ebc","http://data.silknow.org/ontology/L18",0.7073
"http://data.silknow.org/statement/77028a95-1d01-5654-b241-3eaf1d458e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77028a95-1d01-5654-b241-3eaf1d458e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77028a95-1d01-5654-b241-3eaf1d458e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/77028a95-1d01-5654-b241-3eaf1d458e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/77028a95-1d01-5654-b241-3eaf1d458e1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77028a95-1d01-5654-b241-3eaf1d458e1c"
"http://data.silknow.org/statement/77028a95-1d01-5654-b241-3eaf1d458e1c","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/d1bf33f3-43a6-5159-83c0-769d8a51e50b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1bf33f3-43a6-5159-83c0-769d8a51e50b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1bf33f3-43a6-5159-83c0-769d8a51e50b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d1bf33f3-43a6-5159-83c0-769d8a51e50b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/d1bf33f3-43a6-5159-83c0-769d8a51e50b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1bf33f3-43a6-5159-83c0-769d8a51e50b"
"http://data.silknow.org/statement/d1bf33f3-43a6-5159-83c0-769d8a51e50b","http://data.silknow.org/ontology/L18",0.3595
"http://data.silknow.org/statement/bb3ac163-276f-5372-9d9a-65b64bf0a2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb3ac163-276f-5372-9d9a-65b64bf0a2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb3ac163-276f-5372-9d9a-65b64bf0a2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bb3ac163-276f-5372-9d9a-65b64bf0a2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/bb3ac163-276f-5372-9d9a-65b64bf0a2ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb3ac163-276f-5372-9d9a-65b64bf0a2ba"
"http://data.silknow.org/statement/bb3ac163-276f-5372-9d9a-65b64bf0a2ba","http://data.silknow.org/ontology/L18",0.5741
"http://data.silknow.org/statement/54c9f2eb-4cdc-535d-8e52-728f6205c1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54c9f2eb-4cdc-535d-8e52-728f6205c1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/54c9f2eb-4cdc-535d-8e52-728f6205c1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/54c9f2eb-4cdc-535d-8e52-728f6205c1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/54c9f2eb-4cdc-535d-8e52-728f6205c1dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54c9f2eb-4cdc-535d-8e52-728f6205c1dc"
"http://data.silknow.org/statement/54c9f2eb-4cdc-535d-8e52-728f6205c1dc","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/668bb4dc-98c1-5bdd-a310-2787c6eedbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/668bb4dc-98c1-5bdd-a310-2787c6eedbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/668bb4dc-98c1-5bdd-a310-2787c6eedbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/668bb4dc-98c1-5bdd-a310-2787c6eedbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/668bb4dc-98c1-5bdd-a310-2787c6eedbcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/668bb4dc-98c1-5bdd-a310-2787c6eedbcc"
"http://data.silknow.org/statement/668bb4dc-98c1-5bdd-a310-2787c6eedbcc","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/75689a0a-3091-55af-8fb0-161ce50f0b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75689a0a-3091-55af-8fb0-161ce50f0b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/75689a0a-3091-55af-8fb0-161ce50f0b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/75689a0a-3091-55af-8fb0-161ce50f0b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/75689a0a-3091-55af-8fb0-161ce50f0b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75689a0a-3091-55af-8fb0-161ce50f0b1a"
"http://data.silknow.org/statement/75689a0a-3091-55af-8fb0-161ce50f0b1a","http://data.silknow.org/ontology/L18",0.5442
"http://data.silknow.org/statement/9aeecc69-0b69-5190-8518-4edb67123185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aeecc69-0b69-5190-8518-4edb67123185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9aeecc69-0b69-5190-8518-4edb67123185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9aeecc69-0b69-5190-8518-4edb67123185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/9aeecc69-0b69-5190-8518-4edb67123185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aeecc69-0b69-5190-8518-4edb67123185"
"http://data.silknow.org/statement/9aeecc69-0b69-5190-8518-4edb67123185","http://data.silknow.org/ontology/L18",0.5781
"http://data.silknow.org/statement/38d4d2e9-d50c-5f98-ae16-ae60536c83fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38d4d2e9-d50c-5f98-ae16-ae60536c83fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38d4d2e9-d50c-5f98-ae16-ae60536c83fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/38d4d2e9-d50c-5f98-ae16-ae60536c83fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/38d4d2e9-d50c-5f98-ae16-ae60536c83fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38d4d2e9-d50c-5f98-ae16-ae60536c83fd"
"http://data.silknow.org/statement/38d4d2e9-d50c-5f98-ae16-ae60536c83fd","http://data.silknow.org/ontology/L18",0.7987
"http://data.silknow.org/statement/6d4d10c5-d93f-58f5-a9cf-b9237088f504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d4d10c5-d93f-58f5-a9cf-b9237088f504","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d4d10c5-d93f-58f5-a9cf-b9237088f504","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6d4d10c5-d93f-58f5-a9cf-b9237088f504","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/6d4d10c5-d93f-58f5-a9cf-b9237088f504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d4d10c5-d93f-58f5-a9cf-b9237088f504"
"http://data.silknow.org/statement/6d4d10c5-d93f-58f5-a9cf-b9237088f504","http://data.silknow.org/ontology/L18",0.6725
"http://data.silknow.org/statement/530c1553-8029-57fa-9201-e9906b72917a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/530c1553-8029-57fa-9201-e9906b72917a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/530c1553-8029-57fa-9201-e9906b72917a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/530c1553-8029-57fa-9201-e9906b72917a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/530c1553-8029-57fa-9201-e9906b72917a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/530c1553-8029-57fa-9201-e9906b72917a"
"http://data.silknow.org/statement/530c1553-8029-57fa-9201-e9906b72917a","http://data.silknow.org/ontology/L18",0.5822
"http://data.silknow.org/statement/57a60fae-f89c-5052-b80f-30bb53a2efdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57a60fae-f89c-5052-b80f-30bb53a2efdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/57a60fae-f89c-5052-b80f-30bb53a2efdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/57a60fae-f89c-5052-b80f-30bb53a2efdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/57a60fae-f89c-5052-b80f-30bb53a2efdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57a60fae-f89c-5052-b80f-30bb53a2efdd"
"http://data.silknow.org/statement/57a60fae-f89c-5052-b80f-30bb53a2efdd","http://data.silknow.org/ontology/L18",0.6169
"http://data.silknow.org/statement/5a1483cd-735c-5ca2-a870-eac4d58bc7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a1483cd-735c-5ca2-a870-eac4d58bc7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5a1483cd-735c-5ca2-a870-eac4d58bc7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5a1483cd-735c-5ca2-a870-eac4d58bc7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/5a1483cd-735c-5ca2-a870-eac4d58bc7a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a1483cd-735c-5ca2-a870-eac4d58bc7a5"
"http://data.silknow.org/statement/5a1483cd-735c-5ca2-a870-eac4d58bc7a5","http://data.silknow.org/ontology/L18",0.9661
"http://data.silknow.org/statement/9ce51cf1-df71-53f1-8962-68c33ebce647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ce51cf1-df71-53f1-8962-68c33ebce647","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ce51cf1-df71-53f1-8962-68c33ebce647","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9ce51cf1-df71-53f1-8962-68c33ebce647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/9ce51cf1-df71-53f1-8962-68c33ebce647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ce51cf1-df71-53f1-8962-68c33ebce647"
"http://data.silknow.org/statement/9ce51cf1-df71-53f1-8962-68c33ebce647","http://data.silknow.org/ontology/L18",0.932
"http://data.silknow.org/statement/a676c66b-d718-597d-88e9-ba44fd8ee557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a676c66b-d718-597d-88e9-ba44fd8ee557","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
