"subject","predicate","object"
"http://data.silknow.org/statement/6580455a-e610-565e-b092-1f35a63f038c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6580455a-e610-565e-b092-1f35a63f038c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/6580455a-e610-565e-b092-1f35a63f038c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6580455a-e610-565e-b092-1f35a63f038c"
"http://data.silknow.org/statement/6580455a-e610-565e-b092-1f35a63f038c","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2037527-6b35-3a65-b54e-bb19aab83330"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1550"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/eaa4810e-8600-5bfb-a65f-a5544c44da6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eaa4810e-8600-5bfb-a65f-a5544c44da6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eaa4810e-8600-5bfb-a65f-a5544c44da6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/eaa4810e-8600-5bfb-a65f-a5544c44da6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/eaa4810e-8600-5bfb-a65f-a5544c44da6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eaa4810e-8600-5bfb-a65f-a5544c44da6f"
"http://data.silknow.org/statement/eaa4810e-8600-5bfb-a65f-a5544c44da6f","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/c9f5e52c-be66-508c-a721-45a445389347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9f5e52c-be66-508c-a721-45a445389347","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9f5e52c-be66-508c-a721-45a445389347","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c9f5e52c-be66-508c-a721-45a445389347","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/c9f5e52c-be66-508c-a721-45a445389347","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9f5e52c-be66-508c-a721-45a445389347"
"http://data.silknow.org/statement/c9f5e52c-be66-508c-a721-45a445389347","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/286a07c6-5256-54a8-980a-7c6511c45b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/286a07c6-5256-54a8-980a-7c6511c45b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/286a07c6-5256-54a8-980a-7c6511c45b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/286a07c6-5256-54a8-980a-7c6511c45b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/286a07c6-5256-54a8-980a-7c6511c45b24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/286a07c6-5256-54a8-980a-7c6511c45b24"
"http://data.silknow.org/statement/286a07c6-5256-54a8-980a-7c6511c45b24","http://data.silknow.org/ontology/L18",0.719728
"http://data.silknow.org/statement/85efb5f8-938f-5d39-9b57-5676852054ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85efb5f8-938f-5d39-9b57-5676852054ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/85efb5f8-938f-5d39-9b57-5676852054ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/85efb5f8-938f-5d39-9b57-5676852054ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/85efb5f8-938f-5d39-9b57-5676852054ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85efb5f8-938f-5d39-9b57-5676852054ff"
"http://data.silknow.org/statement/85efb5f8-938f-5d39-9b57-5676852054ff","http://data.silknow.org/ontology/L18",0.589597
