"subject","predicate","object"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00bc377e-8ee5-3d0f-8e81-afffebf54c1e"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6295ec5-2991-3bfc-8fb8-5563a25aa277"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/584aba94-d5e1-35c7-a0e1-7590ec1de9e7"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ced8bc53-931c-3532-9b34-b786e5bb2088"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea5418c4-5c1b-3061-934d-387213e46535"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c57c370-3554-345d-898f-7162a4f9fb3d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1beb3a7-bad9-30eb-98fb-a90e46ff4580"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9bdd395-c3ca-3d49-b6e8-e6a40fddb993"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de97d0dd-d194-3c13-8164-1919343d76dd"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02a630b6-23ac-3498-8b6e-ec4d79410ef1"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7957d41b-3a70-3a74-9c2f-577ba20b98dd"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16654e66-c1b2-380a-9fc4-ac4ef70b34b7"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d91497a9-a5fd-350b-b2c0-d66825fb943d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4eb743b1-6482-39d4-b3d1-5aabf130ba94"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d388687b-13b7-3b69-a5e8-96b25a72e61c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e0acce9-8e50-3af9-97e5-b58f81882e9a"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ca47df9-d4bd-3ae2-8e30-f8c166db93cf"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd1dfddf-56aa-3f3a-a2b3-8cc3fd26a0ca"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7de2d856-c8b2-3b93-8479-80f29e034d1e"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13a57c1a-82c9-33a6-b13e-22535d50e727"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c46ca11a-40be-3832-b2dc-25b0188a293b"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e2a7893-12a5-3caf-b37f-a0692fc6ae5d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f73621a-b745-3a07-9d76-16698992884d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad13a755-c23c-3db6-909d-60d363f6900b"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec1f77a0-4de0-3c68-b657-088804a495d9"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a085262a-3690-327e-b1f7-14097f60ecac"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/266eb5a0-99ed-31b2-9a80-e3e3f5f90805"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9415c9c-ac66-36e2-a828-d8ac8155ef7b"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c279632-b8f9-3e67-a319-bb71c5b32d6d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8da80197-bb4f-3a58-8f1d-720badd3c20e"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc923330-6cd4-37a6-a845-6bbcfe78c8b9"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86ab1ce2-552b-3b92-b3d0-0a1ddbf379e2"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c76aeea-3f61-39a7-b96b-e71c79933d5a"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5f06daf-2e4d-3af3-90ce-de632d62728e"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d77e5986-f666-32e7-80bc-002893a139e6"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/893e9f2f-281c-3e44-814d-d253d472d91c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6dcc7243-c708-3417-9d27-d36e2d54fc55"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/62b7efb4-b2d8-33ec-b325-11fba07c16db"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3453ae04-02d9-3005-a5ad-6d5cf78254a8"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/828e58e5-dad1-3655-b339-22b5b33f9a87"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ccf77f9b-fd20-3ae1-a5c4-4a8eb59b57ee"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d10bcbb-fe4f-3fc6-b1c0-ffc0990e68f2"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ce0723b-7fda-385d-a2fe-683b6662cac0"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e67af95-962e-30b0-a09c-c415308b2b20"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2bcc9c66-c895-3f14-8945-ea32a988e635"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7532bf6-e3a7-32ef-a25a-28db603af315"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81eb8144-18e1-32f1-87e4-c0058b3c7b42"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8d31e00-315b-351d-a6a7-1c565e22d7a9"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28cc9899-ce5f-359f-869d-040252daf0d7"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28a733de-445f-36a3-b4d7-07b1f751b7e9"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd078c53-4f38-351a-8a07-12090f446db1"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71047c80-02ac-3d07-9f23-a6c24a3c7a20"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25ca8427-b072-3d2e-8382-0ca4b10a7d77"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/530981bb-6085-3482-b2be-c8ccb0b19a78"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b9781ff-9c53-3924-99aa-67dce91614b4"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68f8e499-2ff7-3a74-8267-f05bc7db49b6"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10c56edb-0634-304c-8c26-7b2af91df593"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f82727d0-02d6-34da-a984-9378070a05e6"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb9f1d18-0c47-32b6-980f-15914b376b9c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f99f7628-87cf-3f9d-ba02-43576ba6af82"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0a99456-3a38-39a2-9612-697cdcd29b5c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0584863d-24ac-3278-973c-caa2d32e3ecd"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6a55612-a2f6-3d9d-90f5-c3fc0a930ee9"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54be06fc-3e84-3abb-8e6a-73832fe5d76f"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78843c9a-c638-31b1-b40b-c894223f4e67"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c191a3c-3d71-3042-a82b-f45a993a8f2c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b7a3717-b5cd-31bf-947b-1baad874e5d1"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55d72cc8-65d5-3b40-81ae-39f232d3cac6"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0310e508-dc7a-33d4-9724-1366064cdec2"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef9c1bef-9388-341a-b893-bcc981dbd36a"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3b9375f-8396-3cc7-beb2-ea10e8ccc76d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65156d1c-3549-3759-8233-85a51ee8f971"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f8e4c22-2466-35e8-9b9d-f46f7a4316c2"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d89b95d-8a07-3467-9c94-bf28ad5f3c39"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/390bb66b-efe3-30e1-923d-5bcf4ab9bbba"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c95c9131-a4e8-3881-a4cd-e6976fff6dfb"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3feb4c9-4fc6-3a78-89fa-ef9aeaa0b43a"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdfe8e77-2c3e-3753-ba2e-081e4b3ee158"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b11e00f8-ca58-3597-a1f8-7d0bf1e924ee"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e122b212-f430-3d75-b894-2cb4c5af2092"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24c07244-f974-329b-a2ff-f8e2cbeefd0b"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21906c6d-8c25-3f31-9e92-f0fe824d7fb6"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/027ffec1-12fe-3256-9f13-018f6cd4d238"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ea329a8-1901-31aa-9a39-2e59cd9f75f2"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ac9490c-2436-3793-9f30-e591658d81f5"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ad6bc84-2026-34aa-bc58-61e4c266f548"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/454c13d0-4fae-39a4-9305-0930b63d3c20"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d516e3ef-6f87-33ca-aadf-b26cde812bad"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54d9e6ef-4b7f-35d5-9e2b-f539127c2c3e"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb6882d7-eaaa-3442-b51b-dd05668df75b"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99134e8a-0190-3c31-bc9e-2493a483b277"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bad4fa73-b100-339e-9e42-f264afe63010"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e70cef2f-44d5-3870-9e9e-7c946d8529ba"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f8094b1-1153-3932-8ed9-b97f343a3a03"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b3d97f9-da89-3b61-abf2-74aab5360718"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ea65365-2c0d-3d8c-a607-1f3f1b09a02c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f86ebe35-4591-3279-801d-aafec822d603"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/923c9cdb-0e85-3204-8baa-cc2c03f124ac"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bc6805e-1226-35a5-9717-a37042cc1ff9"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60de9b9a-c34d-3ad8-898c-11d6a253ab5d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a73ce3d-6f34-342f-954a-517c54534bf4"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b26f43ba-bfb2-34aa-8e02-6e5c4cb65bb4"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba9fc107-053b-3518-9520-9c5f127474e2"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db5f4022-298f-3fb1-9548-8ef05372c625"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fcc14df5-1fd8-3603-8e6a-ec7d0ba7e52e"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d8f5205-bc7b-3e8b-85c8-0bd9180529cf"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2595be86-a813-324d-878f-0ec06178023c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17a517c8-2f71-358b-91e0-2a989a4b0710"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3bd61b4-cf2b-341a-8d64-32987accdd60"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ab513ef-2e0f-3a90-858b-768a29d9190c"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15138923-e5eb-364f-8078-39794e696549"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46af457b-ca9c-3917-8363-cd67e00e702a"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b25c3c4f-e199-3f02-893b-28fc6c0bbdee"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/394ebf67-06b1-333f-8f6d-6781d46151b8"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c32cb649-ec72-3884-9139-2a8d315c96aa"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9c5edfc-32e0-3430-b925-b553b8f356c4"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5e0d755-3f12-3fab-8402-c2556a3f6d52"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b60b1e24-6a2d-3138-b72e-af3d709d1243"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/629e2dbd-92f6-3b8d-b9af-1828409c5489"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23b32c55-9ad7-3ae9-8757-a2409342ccbb"
