"subject","predicate","object"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9aec5aeb-b026-39d7-bdab-19d28e685064"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fbedf9b-62ac-39cf-8ff7-25a43d228d6c"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a923d97d-1534-36f6-8050-db9f9e849016"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad9d77fe-3c72-3afd-ac9d-9745782cd067"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33de8d2d-a771-3581-8914-949e346f13a6"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/711ef1d6-8287-3c94-89f3-053d94132970"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/statement/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd"
"http://data.silknow.org/statement/27222de5-8b05-5e0a-b5a1-1ba1c8df00dd","http://data.silknow.org/ontology/L18",0.8706
"http://data.silknow.org/statement/46dba5c8-bfb7-55f4-b8b2-242778b9d826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46dba5c8-bfb7-55f4-b8b2-242778b9d826","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/46dba5c8-bfb7-55f4-b8b2-242778b9d826","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/46dba5c8-bfb7-55f4-b8b2-242778b9d826","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/statement/46dba5c8-bfb7-55f4-b8b2-242778b9d826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46dba5c8-bfb7-55f4-b8b2-242778b9d826"
"http://data.silknow.org/statement/46dba5c8-bfb7-55f4-b8b2-242778b9d826","http://data.silknow.org/ontology/L18",0.5419
"http://data.silknow.org/statement/737504d8-e05f-5441-9127-4e86fd5c76c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/737504d8-e05f-5441-9127-4e86fd5c76c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/737504d8-e05f-5441-9127-4e86fd5c76c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/737504d8-e05f-5441-9127-4e86fd5c76c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/statement/737504d8-e05f-5441-9127-4e86fd5c76c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/737504d8-e05f-5441-9127-4e86fd5c76c4"
"http://data.silknow.org/statement/737504d8-e05f-5441-9127-4e86fd5c76c4","http://data.silknow.org/ontology/L18",0.8426
"http://data.silknow.org/statement/114ced35-a6f4-5f22-bd90-8459cccca95d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/114ced35-a6f4-5f22-bd90-8459cccca95d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/114ced35-a6f4-5f22-bd90-8459cccca95d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/114ced35-a6f4-5f22-bd90-8459cccca95d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/statement/114ced35-a6f4-5f22-bd90-8459cccca95d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/114ced35-a6f4-5f22-bd90-8459cccca95d"
"http://data.silknow.org/statement/114ced35-a6f4-5f22-bd90-8459cccca95d","http://data.silknow.org/ontology/L18",0.852
"http://data.silknow.org/statement/d05fda1c-2369-589f-9f5e-1344965bdc62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d05fda1c-2369-589f-9f5e-1344965bdc62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d05fda1c-2369-589f-9f5e-1344965bdc62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d05fda1c-2369-589f-9f5e-1344965bdc62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/statement/d05fda1c-2369-589f-9f5e-1344965bdc62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d05fda1c-2369-589f-9f5e-1344965bdc62"
"http://data.silknow.org/statement/d05fda1c-2369-589f-9f5e-1344965bdc62","http://data.silknow.org/ontology/L18",0.5946
"http://data.silknow.org/statement/cf772cfc-a0bf-5d32-8880-73ec2b206cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf772cfc-a0bf-5d32-8880-73ec2b206cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf772cfc-a0bf-5d32-8880-73ec2b206cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cf772cfc-a0bf-5d32-8880-73ec2b206cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/statement/cf772cfc-a0bf-5d32-8880-73ec2b206cea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf772cfc-a0bf-5d32-8880-73ec2b206cea"
"http://data.silknow.org/statement/cf772cfc-a0bf-5d32-8880-73ec2b206cea","http://data.silknow.org/ontology/L18",0.8737
