"subject","predicate","object"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d2b55b3e-5f9a-3ba0-b148-13b6abbda9ed"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1899"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25/activity/1"
"http://data.silknow.org/statement/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25"
"http://data.silknow.org/statement/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db"
"http://data.silknow.org/statement/d9cbe18c-bafc-5d6d-aee2-87f85e4c00db","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/650102c6-e901-5647-b564-9463c59e111c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/650102c6-e901-5647-b564-9463c59e111c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/650102c6-e901-5647-b564-9463c59e111c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/650102c6-e901-5647-b564-9463c59e111c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25"
"http://data.silknow.org/statement/650102c6-e901-5647-b564-9463c59e111c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/650102c6-e901-5647-b564-9463c59e111c"
"http://data.silknow.org/statement/650102c6-e901-5647-b564-9463c59e111c","http://data.silknow.org/ontology/L18",0.302969
"http://data.silknow.org/statement/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25"
"http://data.silknow.org/statement/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757"
"http://data.silknow.org/statement/9d1fefa1-ebf6-5f96-a946-d4e19a3d3757","http://data.silknow.org/ontology/L18",0.826612
