"subject","predicate","object"
"http://data.silknow.org/statement/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b"
"http://data.silknow.org/statement/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b","http://data.silknow.org/ontology/L18",0.4107
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://www.w3.org/2000/01/rdf-schema#label","1740~, United Kingdom"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of women's shoes of brocaded silk, originally fastened with a buckle"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://www.w3.org/2000/01/rdf-schema#comment","This pair of women's shoes can be dated to about 1740. The rounded toe and low heel were fashionable at that time. However, the shoes are covered in a brocaded silk that was made much earlier, about 1705-1710. Uppers and soles were cut separately and sold on to shoemakers who adapted them for their customers. From about 1700-1750 the colours and materials of fashionable women's shoes often reflected the elegance of their gowns. In this case, it is possible that the floral pattern and colours of the silk shoes were quite similar to the fabric used for the gown. No one would have noticed that the silk of the shoes was actually old fashioned."
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O74720"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://purl.org/dc/elements/1.1/identifier","T.443&A-1913"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P3_has_note","This pair of women's shoes can be dated to about 1740. The rounded toe and low heel were fashionable at that time. However, the shoes are covered in a brocaded silk that was made much earlier, about 1705-1710. Uppers and soles were cut separately and sold on to shoemakers who adapted them for their customers. From about 1700-1750 the colours and materials of fashionable women's shoes often reflected the elegance of their gowns. In this case, it is possible that the floral pattern and colours of the silk shoes were quite similar to the fabric used for the gown. No one would have noticed that the silk of the shoes was actually old fashioned."
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P3_has_note","Pair of women's shoes of brocaded silk, originally fastened with a buckle"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e09d1213-39ce-3743-8658-735cb4298f25"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff37ff36-5da9-3424-89d9-58e632c1ed97"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20b990f3-c087-3df8-b6e8-a3107bd98c93"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e3fb86d-3b07-31c3-b536-1afaa9803d44"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65f4e7ed-4944-3bb3-bf52-56ccb06e93a2"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66ec7a2b-1d22-3c4d-abd6-282985a30485"
"http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e","http://erlangen-crm.org/current/P102_has_title","1740~, United Kingdom"
"http://data.silknow.org/statement/0e7eefb7-e065-5506-8d5e-79b9b83482ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e7eefb7-e065-5506-8d5e-79b9b83482ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e7eefb7-e065-5506-8d5e-79b9b83482ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e7eefb7-e065-5506-8d5e-79b9b83482ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
"http://data.silknow.org/statement/0e7eefb7-e065-5506-8d5e-79b9b83482ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e7eefb7-e065-5506-8d5e-79b9b83482ac"
"http://data.silknow.org/statement/0e7eefb7-e065-5506-8d5e-79b9b83482ac","http://data.silknow.org/ontology/L18",0.4705
"http://data.silknow.org/statement/6c6293cd-8ba8-59ba-aa2b-6337e2a12758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c6293cd-8ba8-59ba-aa2b-6337e2a12758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6c6293cd-8ba8-59ba-aa2b-6337e2a12758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6c6293cd-8ba8-59ba-aa2b-6337e2a12758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
"http://data.silknow.org/statement/6c6293cd-8ba8-59ba-aa2b-6337e2a12758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c6293cd-8ba8-59ba-aa2b-6337e2a12758"
"http://data.silknow.org/statement/6c6293cd-8ba8-59ba-aa2b-6337e2a12758","http://data.silknow.org/ontology/L18",0.7232
"http://data.silknow.org/statement/f66cb939-f9cc-571d-897a-b5e220a79ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f66cb939-f9cc-571d-897a-b5e220a79ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f66cb939-f9cc-571d-897a-b5e220a79ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f66cb939-f9cc-571d-897a-b5e220a79ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
"http://data.silknow.org/statement/f66cb939-f9cc-571d-897a-b5e220a79ba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f66cb939-f9cc-571d-897a-b5e220a79ba2"
"http://data.silknow.org/statement/f66cb939-f9cc-571d-897a-b5e220a79ba2","http://data.silknow.org/ontology/L18",0.3861
"http://data.silknow.org/statement/78744842-bf3c-5288-a45e-117ace79c8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78744842-bf3c-5288-a45e-117ace79c8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78744842-bf3c-5288-a45e-117ace79c8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/78744842-bf3c-5288-a45e-117ace79c8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
"http://data.silknow.org/statement/78744842-bf3c-5288-a45e-117ace79c8e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78744842-bf3c-5288-a45e-117ace79c8e4"
"http://data.silknow.org/statement/78744842-bf3c-5288-a45e-117ace79c8e4","http://data.silknow.org/ontology/L18",0.4688
