"subject","predicate","object"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b7e37ba-36aa-31a1-9d70-2c457f1798e6"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35e4a6ce-3ee9-37a0-966c-33acd774116a"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/observation/3"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/observation/1"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/observation/2"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/domain/1"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/domain/2"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/category/1"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5d14751-5e75-3160-805a-4eca5f1bccc8"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6f44024-15d8-391f-b13e-2bf9fecb3689"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7255f22-3cb1-3d1d-9bf9-94e00ddf307f"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d06b6db1-e4e1-39b9-9f15-342eb03f2f6d"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be0d3f38-7a23-3355-aff6-19b215583b77"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf15afb6-81ac-37b8-9481-d5fa62691942"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6701ca2-209e-3559-8575-afd235e45477"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b98020c9-7973-3cf6-9d9e-b545a5c72837"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a65ffaf8-652a-39a8-8f97-0ab0542f3708"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a792bfec-ed49-3f85-b066-742ad8cfac47"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c627c42-b404-3afd-ae99-c06efdc20231"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78ba81fe-c6b9-3026-8381-3fa17f304d07"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a85bb43-3fcd-315d-8185-e9b0b011c7ad"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ec7d21b-ff10-3a61-8315-fa760953a4b1"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7076eb8f-ac7d-3ba7-a35c-6829cc93b14a"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69905fef-37a9-316b-ab36-7744e299bdb2"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a1f3945-26ac-31cc-846c-0b0c8714ed61"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/578af45f-fade-36d4-83f7-d2a1d5f77827"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6603888f-0e43-37e6-ad5d-b08a171f597d"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2eb396dd-7555-3bb1-ba17-b0c2af674223"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c13c2a5-25ad-3013-9e40-708f593b550c"
