"subject","predicate","object"
"http://data.silknow.org/statement/0df5589e-7fc0-570a-b34f-0c6d20d65e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/0df5589e-7fc0-570a-b34f-0c6d20d65e59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0df5589e-7fc0-570a-b34f-0c6d20d65e59"
"http://data.silknow.org/statement/0df5589e-7fc0-570a-b34f-0c6d20d65e59","http://data.silknow.org/ontology/L18",0.468
"http://data.silknow.org/statement/bf410523-fc58-5882-880b-6171565f52eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf410523-fc58-5882-880b-6171565f52eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf410523-fc58-5882-880b-6171565f52eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bf410523-fc58-5882-880b-6171565f52eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/bf410523-fc58-5882-880b-6171565f52eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf410523-fc58-5882-880b-6171565f52eb"
"http://data.silknow.org/statement/bf410523-fc58-5882-880b-6171565f52eb","http://data.silknow.org/ontology/L18",0.4544
"http://data.silknow.org/statement/79d648d5-219f-5dc7-aafc-e52cac345271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79d648d5-219f-5dc7-aafc-e52cac345271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79d648d5-219f-5dc7-aafc-e52cac345271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/79d648d5-219f-5dc7-aafc-e52cac345271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/79d648d5-219f-5dc7-aafc-e52cac345271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79d648d5-219f-5dc7-aafc-e52cac345271"
"http://data.silknow.org/statement/79d648d5-219f-5dc7-aafc-e52cac345271","http://data.silknow.org/ontology/L18",0.598
"http://data.silknow.org/statement/404b737c-818b-533e-8f0c-7e83e2eea39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/404b737c-818b-533e-8f0c-7e83e2eea39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/404b737c-818b-533e-8f0c-7e83e2eea39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/404b737c-818b-533e-8f0c-7e83e2eea39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/404b737c-818b-533e-8f0c-7e83e2eea39e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/404b737c-818b-533e-8f0c-7e83e2eea39e"
"http://data.silknow.org/statement/404b737c-818b-533e-8f0c-7e83e2eea39e","http://data.silknow.org/ontology/L18",0.4752
"http://data.silknow.org/statement/954ec9d1-6186-565a-b3b8-8e89f07fedee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/954ec9d1-6186-565a-b3b8-8e89f07fedee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/954ec9d1-6186-565a-b3b8-8e89f07fedee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/954ec9d1-6186-565a-b3b8-8e89f07fedee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/954ec9d1-6186-565a-b3b8-8e89f07fedee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/954ec9d1-6186-565a-b3b8-8e89f07fedee"
"http://data.silknow.org/statement/954ec9d1-6186-565a-b3b8-8e89f07fedee","http://data.silknow.org/ontology/L18",0.4567
"http://data.silknow.org/statement/3081c970-bf35-5663-b46b-48d3418a7970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3081c970-bf35-5663-b46b-48d3418a7970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3081c970-bf35-5663-b46b-48d3418a7970","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3081c970-bf35-5663-b46b-48d3418a7970","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/3081c970-bf35-5663-b46b-48d3418a7970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3081c970-bf35-5663-b46b-48d3418a7970"
"http://data.silknow.org/statement/3081c970-bf35-5663-b46b-48d3418a7970","http://data.silknow.org/ontology/L18",0.6527
"http://data.silknow.org/statement/b8aa6203-91fe-5de4-a472-97b8dd3b525c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8aa6203-91fe-5de4-a472-97b8dd3b525c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8aa6203-91fe-5de4-a472-97b8dd3b525c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b8aa6203-91fe-5de4-a472-97b8dd3b525c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/b8aa6203-91fe-5de4-a472-97b8dd3b525c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8aa6203-91fe-5de4-a472-97b8dd3b525c"
"http://data.silknow.org/statement/b8aa6203-91fe-5de4-a472-97b8dd3b525c","http://data.silknow.org/ontology/L18",0.4396
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1749, England"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://www.w3.org/2000/01/rdf-schema#comment","Parts of a pair of shapes for a man's waistcoat, 1740s, English; Yellow silk taffeta embroidered with yellow silk"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://www.w3.org/2000/01/rdf-schema#comment","Parts of a pair of shapes for a man’s waistcoat made of lemon yellow silk taffeta, backed with linen and embroidered with yellow silk floss on a pattern of large flowers and leaves.  Each part includes the front edges and hem, pocket flaps applied and the cuff of the sleeve."
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O316857"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://purl.org/dc/elements/1.1/identifier","CIRC.4-1909"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P3_has_note","Parts of a pair of shapes for a man's waistcoat, 1740s, English; Yellow silk taffeta embroidered with yellow silk"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P3_has_note","Parts of a pair of shapes for a man’s waistcoat made of lemon yellow silk taffeta, backed with linen and embroidered with yellow silk floss on a pattern of large flowers and leaves.  Each part includes the front edges and hem, pocket flaps applied and the cuff of the sleeve."
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9/dimension/2"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9/dimension/3"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9/dimension/1"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9/dimension/4"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92a8c7bf-4b8a-3d2f-bc29-0a68df32581f"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4caf813-ee91-3e7d-b674-71658897b4dd"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec0823f6-89fc-3ec1-931e-634a7356ae9b"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50b2fcef-81f3-3838-9bef-60e830e14d75"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74a6b6a4-b5c9-3db4-a51a-0370d48959b1"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8218c984-5e48-3399-bd99-7a190da2be6c"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c40fa7e-4448-39c8-b192-75a04bbb8984"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f88cfec-8d70-36cb-911f-b8b6cf379fcc"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/404a6dea-69b3-323f-9146-585d5d4ffd11"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48a41d25-0c0d-3c04-b8b7-88111ad060f4"
"http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9","http://erlangen-crm.org/current/P102_has_title","1740 / 1749, England"
"http://data.silknow.org/statement/71240ffa-fa97-5bd5-b16d-3c8e5deab88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71240ffa-fa97-5bd5-b16d-3c8e5deab88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71240ffa-fa97-5bd5-b16d-3c8e5deab88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/71240ffa-fa97-5bd5-b16d-3c8e5deab88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/71240ffa-fa97-5bd5-b16d-3c8e5deab88c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71240ffa-fa97-5bd5-b16d-3c8e5deab88c"
"http://data.silknow.org/statement/71240ffa-fa97-5bd5-b16d-3c8e5deab88c","http://data.silknow.org/ontology/L18",0.5125
