"subject","predicate","object"
"http://data.silknow.org/statement/b8868f71-4d17-5d14-af07-d38cda7afbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8868f71-4d17-5d14-af07-d38cda7afbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0"
"http://data.silknow.org/statement/b8868f71-4d17-5d14-af07-d38cda7afbd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8868f71-4d17-5d14-af07-d38cda7afbd1"
"http://data.silknow.org/statement/b8868f71-4d17-5d14-af07-d38cda7afbd1","http://data.silknow.org/ontology/L18",0.6553
"http://data.silknow.org/statement/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0"
"http://data.silknow.org/statement/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7"
"http://data.silknow.org/statement/f0ae0213-3b99-5d59-a092-b0a9b4a24cf7","http://data.silknow.org/ontology/L18",0.595701
"http://data.silknow.org/statement/784ca768-215c-5afb-a64d-510321199e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/784ca768-215c-5afb-a64d-510321199e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/784ca768-215c-5afb-a64d-510321199e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/784ca768-215c-5afb-a64d-510321199e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0"
"http://data.silknow.org/statement/784ca768-215c-5afb-a64d-510321199e93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/784ca768-215c-5afb-a64d-510321199e93"
"http://data.silknow.org/statement/784ca768-215c-5afb-a64d-510321199e93","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/df375949-ed4d-5c45-b4a7-076040eb90b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df375949-ed4d-5c45-b4a7-076040eb90b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df375949-ed4d-5c45-b4a7-076040eb90b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/df375949-ed4d-5c45-b4a7-076040eb90b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0"
"http://data.silknow.org/statement/df375949-ed4d-5c45-b4a7-076040eb90b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df375949-ed4d-5c45-b4a7-076040eb90b0"
"http://data.silknow.org/statement/df375949-ed4d-5c45-b4a7-076040eb90b0","http://data.silknow.org/ontology/L18",0.414019
