"subject","predicate","object"
"http://data.silknow.org/statement/b5f35886-e2ae-5f0f-a45f-8e356e3a2104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5f35886-e2ae-5f0f-a45f-8e356e3a2104"
"http://data.silknow.org/statement/b5f35886-e2ae-5f0f-a45f-8e356e3a2104","http://data.silknow.org/ontology/L18",0.6289
"http://data.silknow.org/statement/ce980f5f-3c01-571a-8349-de5ea4fd954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce980f5f-3c01-571a-8349-de5ea4fd954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce980f5f-3c01-571a-8349-de5ea4fd954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ce980f5f-3c01-571a-8349-de5ea4fd954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/ce980f5f-3c01-571a-8349-de5ea4fd954a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce980f5f-3c01-571a-8349-de5ea4fd954a"
"http://data.silknow.org/statement/ce980f5f-3c01-571a-8349-de5ea4fd954a","http://data.silknow.org/ontology/L18",0.6218
"http://data.silknow.org/statement/4c7801be-b512-52f7-9434-7d2c98c1dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c7801be-b512-52f7-9434-7d2c98c1dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4c7801be-b512-52f7-9434-7d2c98c1dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4c7801be-b512-52f7-9434-7d2c98c1dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/4c7801be-b512-52f7-9434-7d2c98c1dd35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c7801be-b512-52f7-9434-7d2c98c1dd35"
"http://data.silknow.org/statement/4c7801be-b512-52f7-9434-7d2c98c1dd35","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/091eea49-b06a-591d-8d59-64c7a864c10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/091eea49-b06a-591d-8d59-64c7a864c10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/091eea49-b06a-591d-8d59-64c7a864c10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/091eea49-b06a-591d-8d59-64c7a864c10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/091eea49-b06a-591d-8d59-64c7a864c10f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/091eea49-b06a-591d-8d59-64c7a864c10f"
"http://data.silknow.org/statement/091eea49-b06a-591d-8d59-64c7a864c10f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bdd1dfe2-bd15-5dee-937c-877f8581376d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdd1dfe2-bd15-5dee-937c-877f8581376d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bdd1dfe2-bd15-5dee-937c-877f8581376d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/bdd1dfe2-bd15-5dee-937c-877f8581376d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/bdd1dfe2-bd15-5dee-937c-877f8581376d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdd1dfe2-bd15-5dee-937c-877f8581376d"
"http://data.silknow.org/statement/bdd1dfe2-bd15-5dee-937c-877f8581376d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1bb40851-55ea-54b7-a50b-9d67411e9190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bb40851-55ea-54b7-a50b-9d67411e9190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1bb40851-55ea-54b7-a50b-9d67411e9190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1bb40851-55ea-54b7-a50b-9d67411e9190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/1bb40851-55ea-54b7-a50b-9d67411e9190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bb40851-55ea-54b7-a50b-9d67411e9190"
"http://data.silknow.org/statement/1bb40851-55ea-54b7-a50b-9d67411e9190","http://data.silknow.org/ontology/L18",0.3721
"http://data.silknow.org/statement/1dc74976-24dc-5cf8-88e3-34e95ae8caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dc74976-24dc-5cf8-88e3-34e95ae8caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1dc74976-24dc-5cf8-88e3-34e95ae8caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1dc74976-24dc-5cf8-88e3-34e95ae8caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/1dc74976-24dc-5cf8-88e3-34e95ae8caf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dc74976-24dc-5cf8-88e3-34e95ae8caf0"
"http://data.silknow.org/statement/1dc74976-24dc-5cf8-88e3-34e95ae8caf0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/615685a9-2e2b-59c6-8665-b70aebcd4e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/615685a9-2e2b-59c6-8665-b70aebcd4e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/615685a9-2e2b-59c6-8665-b70aebcd4e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/615685a9-2e2b-59c6-8665-b70aebcd4e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/615685a9-2e2b-59c6-8665-b70aebcd4e36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/615685a9-2e2b-59c6-8665-b70aebcd4e36"
"http://data.silknow.org/statement/615685a9-2e2b-59c6-8665-b70aebcd4e36","http://data.silknow.org/ontology/L18",0.3816
"http://data.silknow.org/statement/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8"
"http://data.silknow.org/statement/7d6670b6-9c0e-5c69-ada3-bb29d1b357a8","http://data.silknow.org/ontology/L18",0.5684
"http://data.silknow.org/statement/776972c0-6f31-57c3-98f8-8f1a950df1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/776972c0-6f31-57c3-98f8-8f1a950df1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/776972c0-6f31-57c3-98f8-8f1a950df1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/776972c0-6f31-57c3-98f8-8f1a950df1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/776972c0-6f31-57c3-98f8-8f1a950df1b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/776972c0-6f31-57c3-98f8-8f1a950df1b3"
"http://data.silknow.org/statement/776972c0-6f31-57c3-98f8-8f1a950df1b3","http://data.silknow.org/ontology/L18",0.6036
"http://data.silknow.org/statement/d7268db3-1104-5fc4-acb6-8e88e1e7abc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7268db3-1104-5fc4-acb6-8e88e1e7abc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d7268db3-1104-5fc4-acb6-8e88e1e7abc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d7268db3-1104-5fc4-acb6-8e88e1e7abc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/d7268db3-1104-5fc4-acb6-8e88e1e7abc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7268db3-1104-5fc4-acb6-8e88e1e7abc0"
"http://data.silknow.org/statement/d7268db3-1104-5fc4-acb6-8e88e1e7abc0","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/8b306f35-ed27-55f7-8adc-12700b9945af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b306f35-ed27-55f7-8adc-12700b9945af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b306f35-ed27-55f7-8adc-12700b9945af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/8b306f35-ed27-55f7-8adc-12700b9945af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/8b306f35-ed27-55f7-8adc-12700b9945af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b306f35-ed27-55f7-8adc-12700b9945af"
"http://data.silknow.org/statement/8b306f35-ed27-55f7-8adc-12700b9945af","http://data.silknow.org/ontology/L18",0.3478
"http://data.silknow.org/statement/8a3ab607-f2ee-5102-abe3-a86c4e6803ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a3ab607-f2ee-5102-abe3-a86c4e6803ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8a3ab607-f2ee-5102-abe3-a86c4e6803ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8a3ab607-f2ee-5102-abe3-a86c4e6803ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/8a3ab607-f2ee-5102-abe3-a86c4e6803ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a3ab607-f2ee-5102-abe3-a86c4e6803ad"
"http://data.silknow.org/statement/8a3ab607-f2ee-5102-abe3-a86c4e6803ad","http://data.silknow.org/ontology/L18",0.4102
"http://data.silknow.org/statement/0e389a1e-3747-51a6-b1c9-8de3208bad60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e389a1e-3747-51a6-b1c9-8de3208bad60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0e389a1e-3747-51a6-b1c9-8de3208bad60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0e389a1e-3747-51a6-b1c9-8de3208bad60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/0e389a1e-3747-51a6-b1c9-8de3208bad60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e389a1e-3747-51a6-b1c9-8de3208bad60"
"http://data.silknow.org/statement/0e389a1e-3747-51a6-b1c9-8de3208bad60","http://data.silknow.org/ontology/L18",0.6077
"http://data.silknow.org/statement/6b9b8077-2132-560b-a763-067ed505f8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b9b8077-2132-560b-a763-067ed505f8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6b9b8077-2132-560b-a763-067ed505f8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6b9b8077-2132-560b-a763-067ed505f8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/6b9b8077-2132-560b-a763-067ed505f8da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b9b8077-2132-560b-a763-067ed505f8da"
"http://data.silknow.org/statement/6b9b8077-2132-560b-a763-067ed505f8da","http://data.silknow.org/ontology/L18",0.7813
"http://data.silknow.org/statement/fc6b5dae-539c-5742-abde-6396d42fa2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc6b5dae-539c-5742-abde-6396d42fa2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc6b5dae-539c-5742-abde-6396d42fa2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc6b5dae-539c-5742-abde-6396d42fa2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/fc6b5dae-539c-5742-abde-6396d42fa2c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc6b5dae-539c-5742-abde-6396d42fa2c9"
"http://data.silknow.org/statement/fc6b5dae-539c-5742-abde-6396d42fa2c9","http://data.silknow.org/ontology/L18",0.9152
"http://data.silknow.org/statement/1f8009cf-b138-527a-a438-30a7ecdf2ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f8009cf-b138-527a-a438-30a7ecdf2ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1f8009cf-b138-527a-a438-30a7ecdf2ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1f8009cf-b138-527a-a438-30a7ecdf2ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/1f8009cf-b138-527a-a438-30a7ecdf2ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f8009cf-b138-527a-a438-30a7ecdf2ad4"
"http://data.silknow.org/statement/1f8009cf-b138-527a-a438-30a7ecdf2ad4","http://data.silknow.org/ontology/L18",0.6733
"http://data.silknow.org/statement/df6b2038-6360-5931-9573-715da70efe56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df6b2038-6360-5931-9573-715da70efe56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/df6b2038-6360-5931-9573-715da70efe56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/df6b2038-6360-5931-9573-715da70efe56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/df6b2038-6360-5931-9573-715da70efe56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df6b2038-6360-5931-9573-715da70efe56"
"http://data.silknow.org/statement/df6b2038-6360-5931-9573-715da70efe56","http://data.silknow.org/ontology/L18",0.7184
"http://data.silknow.org/statement/b51e88f0-761b-53df-973f-ee5fd9e9e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b51e88f0-761b-53df-973f-ee5fd9e9e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b51e88f0-761b-53df-973f-ee5fd9e9e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b51e88f0-761b-53df-973f-ee5fd9e9e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/b51e88f0-761b-53df-973f-ee5fd9e9e975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b51e88f0-761b-53df-973f-ee5fd9e9e975"
"http://data.silknow.org/statement/b51e88f0-761b-53df-973f-ee5fd9e9e975","http://data.silknow.org/ontology/L18",0.3928
"http://data.silknow.org/statement/a3b9013b-a583-510f-bc5d-a164ac754952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3b9013b-a583-510f-bc5d-a164ac754952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3b9013b-a583-510f-bc5d-a164ac754952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a3b9013b-a583-510f-bc5d-a164ac754952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/a3b9013b-a583-510f-bc5d-a164ac754952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3b9013b-a583-510f-bc5d-a164ac754952"
"http://data.silknow.org/statement/a3b9013b-a583-510f-bc5d-a164ac754952","http://data.silknow.org/ontology/L18",0.2008
"http://data.silknow.org/statement/62255a28-6cdb-598f-b0d3-546fd16da296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62255a28-6cdb-598f-b0d3-546fd16da296","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62255a28-6cdb-598f-b0d3-546fd16da296","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
