"subject","predicate","object"
"http://data.silknow.org/statement/bd36a34b-6880-5052-93ea-99601e5beb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd36a34b-6880-5052-93ea-99601e5beb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bd36a34b-6880-5052-93ea-99601e5beb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c"
"http://data.silknow.org/statement/bd36a34b-6880-5052-93ea-99601e5beb2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd36a34b-6880-5052-93ea-99601e5beb2c"
"http://data.silknow.org/statement/bd36a34b-6880-5052-93ea-99601e5beb2c","http://data.silknow.org/ontology/L18",0.343989
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1677e0ac-6a1e-3d58-8f4a-48114e636e4c"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P126_employed","Pen and brush and brown ink, heightened with white gouache, over black chalk; framing line in pen and brown ink, by the artist; incised for transfer; verso covered with red chalk for transfer"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P126_employed","Drawings"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P126_employed","Ink"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/080164d1-cff4-33b3-9626-648fb64b008a"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c"
"http://data.silknow.org/statement/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e"
"http://data.silknow.org/statement/cea8e2c5-8694-58cc-8fc0-1cb7c81c599e","http://data.silknow.org/ontology/L18",0.6259
"http://data.silknow.org/statement/89a1b1af-60a1-5862-b393-e7b68a451b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89a1b1af-60a1-5862-b393-e7b68a451b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89a1b1af-60a1-5862-b393-e7b68a451b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89a1b1af-60a1-5862-b393-e7b68a451b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c"
"http://data.silknow.org/statement/89a1b1af-60a1-5862-b393-e7b68a451b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89a1b1af-60a1-5862-b393-e7b68a451b40"
"http://data.silknow.org/statement/89a1b1af-60a1-5862-b393-e7b68a451b40","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/statement/ad3610e3-fd42-5bb6-bac9-5837a930627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad3610e3-fd42-5bb6-bac9-5837a930627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad3610e3-fd42-5bb6-bac9-5837a930627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad3610e3-fd42-5bb6-bac9-5837a930627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47673142-a4e2-3c88-a3a7-0a176d46061c"
"http://data.silknow.org/statement/ad3610e3-fd42-5bb6-bac9-5837a930627f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad3610e3-fd42-5bb6-bac9-5837a930627f"
"http://data.silknow.org/statement/ad3610e3-fd42-5bb6-bac9-5837a930627f","http://data.silknow.org/ontology/L18",0.521754
