"subject","predicate","object"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P3_has_note","El costurero correspondiente a los de tipología de caja, fabricado en cartón rígido forrado de papel blanco, con forma rectangular alargada, con tapa articulada con bisagra y cierre metálico abatible de presión. La tapa está decorada con una estampa navideña, que muestra una pareja de niños ataviados según la moda de finales del XIX, patinando sobre el hielo y cargando sobre los hombros un abeto y juguetes. La base está cubierta con papel de aguas en verde. El interior, forrado de raso de color verde, presenta un cajeado para la inserción de  los cinco útiles de costura que originariamente tenía y en la tapa, un espejo ribeteado con un cordoncillo blanco y plata. El costurero contiene, diez carretes de madera con hilos de seda en amarillo, azul marino, celeste, rojo, morado y verde, así como, cuatro útiles de costura (un alfiletero, dos punzones y un gancho) con mangos de hueso decorados con motivos florales tallados, calados y policromados."
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/040af56f-f14e-3891-9483-b8a13c34c0ae"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d267b93-d019-30b3-9038-b1f1df5c9115"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2591f32d-f882-3d00-9264-e22fc32438af"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38cea2ba-4126-3702-a4e2-ac8066735e9d"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6768cb1f-25c9-3809-80be-65d7502bc3e8"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/713860ac-b8ad-3020-a5da-0ba5b5db660d"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf0eab03-5368-3e5d-bf2e-79086c7cff36"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfe38298-bad3-3eae-9134-ac2967a6e55c"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2c0bb4f-8252-3e6b-8b0c-af5d961b12ba"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8c67d6f-2e89-386f-aaf7-4e090783b258"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6810a2c-8388-3e06-8714-2eb99db653ac"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e178c42f-95bd-3422-a73c-207f3d8fee60"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f539e9d8-3a77-3af0-b459-c3343b4b4587"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7044ba8-3cc6-373a-b251-67e6b8a6192a"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe8a1bb5-2680-3cb2-8645-f9d37cc75ad1"
"http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e","http://erlangen-crm.org/current/P102_has_title","1876 / 1900"
"http://data.silknow.org/statement/df314ff4-02ff-5f7a-9803-bd036be01b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df314ff4-02ff-5f7a-9803-bd036be01b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df314ff4-02ff-5f7a-9803-bd036be01b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/df314ff4-02ff-5f7a-9803-bd036be01b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/df314ff4-02ff-5f7a-9803-bd036be01b08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df314ff4-02ff-5f7a-9803-bd036be01b08"
"http://data.silknow.org/statement/df314ff4-02ff-5f7a-9803-bd036be01b08","http://data.silknow.org/ontology/L18",0.6333
"http://data.silknow.org/statement/937452cc-8e4b-5f88-905a-738bdb214424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/937452cc-8e4b-5f88-905a-738bdb214424","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/937452cc-8e4b-5f88-905a-738bdb214424","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/937452cc-8e4b-5f88-905a-738bdb214424","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/937452cc-8e4b-5f88-905a-738bdb214424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/937452cc-8e4b-5f88-905a-738bdb214424"
"http://data.silknow.org/statement/937452cc-8e4b-5f88-905a-738bdb214424","http://data.silknow.org/ontology/L18",0.6045
"http://data.silknow.org/statement/3b78df5b-370c-507d-8f1f-eed49e457f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b78df5b-370c-507d-8f1f-eed49e457f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b78df5b-370c-507d-8f1f-eed49e457f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3b78df5b-370c-507d-8f1f-eed49e457f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/3b78df5b-370c-507d-8f1f-eed49e457f6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b78df5b-370c-507d-8f1f-eed49e457f6b"
"http://data.silknow.org/statement/3b78df5b-370c-507d-8f1f-eed49e457f6b","http://data.silknow.org/ontology/L18",0.9079
"http://data.silknow.org/statement/c92c7a69-8aff-539c-b860-001636c00cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c92c7a69-8aff-539c-b860-001636c00cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c92c7a69-8aff-539c-b860-001636c00cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c92c7a69-8aff-539c-b860-001636c00cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/statement/c92c7a69-8aff-539c-b860-001636c00cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c92c7a69-8aff-539c-b860-001636c00cbd"
"http://data.silknow.org/statement/c92c7a69-8aff-539c-b860-001636c00cbd","http://data.silknow.org/ontology/L18",0.8326
