"subject","predicate","object"
"http://data.silknow.org/statement/371f7c48-121f-583c-80ed-be4bb47eee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/371f7c48-121f-583c-80ed-be4bb47eee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/371f7c48-121f-583c-80ed-be4bb47eee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/371f7c48-121f-583c-80ed-be4bb47eee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/371f7c48-121f-583c-80ed-be4bb47eee41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/371f7c48-121f-583c-80ed-be4bb47eee41"
"http://data.silknow.org/statement/371f7c48-121f-583c-80ed-be4bb47eee41","http://data.silknow.org/ontology/L18",0.3926
"http://data.silknow.org/statement/6811c4b4-6146-5701-aa5d-39bdc09be26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6811c4b4-6146-5701-aa5d-39bdc09be26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6811c4b4-6146-5701-aa5d-39bdc09be26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6811c4b4-6146-5701-aa5d-39bdc09be26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/6811c4b4-6146-5701-aa5d-39bdc09be26e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6811c4b4-6146-5701-aa5d-39bdc09be26e"
"http://data.silknow.org/statement/6811c4b4-6146-5701-aa5d-39bdc09be26e","http://data.silknow.org/ontology/L18",0.5014
"http://data.silknow.org/statement/57478372-d884-5a57-a788-4f8813226d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57478372-d884-5a57-a788-4f8813226d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/57478372-d884-5a57-a788-4f8813226d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/57478372-d884-5a57-a788-4f8813226d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/57478372-d884-5a57-a788-4f8813226d8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57478372-d884-5a57-a788-4f8813226d8f"
"http://data.silknow.org/statement/57478372-d884-5a57-a788-4f8813226d8f","http://data.silknow.org/ontology/L18",0.2941
"http://data.silknow.org/statement/d5028504-eaef-528b-8c4f-3720dc17f5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5028504-eaef-528b-8c4f-3720dc17f5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d5028504-eaef-528b-8c4f-3720dc17f5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d5028504-eaef-528b-8c4f-3720dc17f5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/d5028504-eaef-528b-8c4f-3720dc17f5f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5028504-eaef-528b-8c4f-3720dc17f5f6"
"http://data.silknow.org/statement/d5028504-eaef-528b-8c4f-3720dc17f5f6","http://data.silknow.org/ontology/L18",0.4412
"http://data.silknow.org/statement/02f14e34-92ca-5f6c-8755-9bf88fc357f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02f14e34-92ca-5f6c-8755-9bf88fc357f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02f14e34-92ca-5f6c-8755-9bf88fc357f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/02f14e34-92ca-5f6c-8755-9bf88fc357f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/02f14e34-92ca-5f6c-8755-9bf88fc357f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02f14e34-92ca-5f6c-8755-9bf88fc357f5"
"http://data.silknow.org/statement/02f14e34-92ca-5f6c-8755-9bf88fc357f5","http://data.silknow.org/ontology/L18",0.6559
"http://data.silknow.org/statement/5dd6ce42-0602-5a16-b49a-0a285892cbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dd6ce42-0602-5a16-b49a-0a285892cbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5dd6ce42-0602-5a16-b49a-0a285892cbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5dd6ce42-0602-5a16-b49a-0a285892cbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/5dd6ce42-0602-5a16-b49a-0a285892cbab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dd6ce42-0602-5a16-b49a-0a285892cbab"
"http://data.silknow.org/statement/5dd6ce42-0602-5a16-b49a-0a285892cbab","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/6f2572ef-ed33-57bb-afd9-6f47d9cd1658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f2572ef-ed33-57bb-afd9-6f47d9cd1658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6f2572ef-ed33-57bb-afd9-6f47d9cd1658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6f2572ef-ed33-57bb-afd9-6f47d9cd1658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/6f2572ef-ed33-57bb-afd9-6f47d9cd1658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f2572ef-ed33-57bb-afd9-6f47d9cd1658"
"http://data.silknow.org/statement/6f2572ef-ed33-57bb-afd9-6f47d9cd1658","http://data.silknow.org/ontology/L18",0.8857
"http://data.silknow.org/statement/2bc251af-c6e0-533b-86ea-4b2c36718cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bc251af-c6e0-533b-86ea-4b2c36718cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2bc251af-c6e0-533b-86ea-4b2c36718cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2bc251af-c6e0-533b-86ea-4b2c36718cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/2bc251af-c6e0-533b-86ea-4b2c36718cf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bc251af-c6e0-533b-86ea-4b2c36718cf7"
"http://data.silknow.org/statement/2bc251af-c6e0-533b-86ea-4b2c36718cf7","http://data.silknow.org/ontology/L18",0.6748
"http://data.silknow.org/statement/cb2776a9-2cca-5971-8a48-051879fa80ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb2776a9-2cca-5971-8a48-051879fa80ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb2776a9-2cca-5971-8a48-051879fa80ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb2776a9-2cca-5971-8a48-051879fa80ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/cb2776a9-2cca-5971-8a48-051879fa80ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb2776a9-2cca-5971-8a48-051879fa80ae"
"http://data.silknow.org/statement/cb2776a9-2cca-5971-8a48-051879fa80ae","http://data.silknow.org/ontology/L18",0.5956
"http://data.silknow.org/statement/a33135a6-7f85-5741-af39-bb1a2cd4ab6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a33135a6-7f85-5741-af39-bb1a2cd4ab6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a33135a6-7f85-5741-af39-bb1a2cd4ab6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a33135a6-7f85-5741-af39-bb1a2cd4ab6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/a33135a6-7f85-5741-af39-bb1a2cd4ab6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a33135a6-7f85-5741-af39-bb1a2cd4ab6f"
"http://data.silknow.org/statement/a33135a6-7f85-5741-af39-bb1a2cd4ab6f","http://data.silknow.org/ontology/L18",0.3572
"http://data.silknow.org/statement/b09a540c-d4d0-5f9f-9b6f-da84dc466e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b09a540c-d4d0-5f9f-9b6f-da84dc466e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b09a540c-d4d0-5f9f-9b6f-da84dc466e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b09a540c-d4d0-5f9f-9b6f-da84dc466e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/b09a540c-d4d0-5f9f-9b6f-da84dc466e17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b09a540c-d4d0-5f9f-9b6f-da84dc466e17"
"http://data.silknow.org/statement/b09a540c-d4d0-5f9f-9b6f-da84dc466e17","http://data.silknow.org/ontology/L18",0.8491
"http://data.silknow.org/statement/0e525f98-066d-5409-837c-d50dac7f6301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e525f98-066d-5409-837c-d50dac7f6301","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0e525f98-066d-5409-837c-d50dac7f6301","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0e525f98-066d-5409-837c-d50dac7f6301","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/0e525f98-066d-5409-837c-d50dac7f6301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e525f98-066d-5409-837c-d50dac7f6301"
"http://data.silknow.org/statement/0e525f98-066d-5409-837c-d50dac7f6301","http://data.silknow.org/ontology/L18",0.3378
"http://data.silknow.org/statement/0a23df8d-9598-53db-b0dc-02ba37220ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a23df8d-9598-53db-b0dc-02ba37220ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0a23df8d-9598-53db-b0dc-02ba37220ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0a23df8d-9598-53db-b0dc-02ba37220ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/0a23df8d-9598-53db-b0dc-02ba37220ffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a23df8d-9598-53db-b0dc-02ba37220ffe"
"http://data.silknow.org/statement/0a23df8d-9598-53db-b0dc-02ba37220ffe","http://data.silknow.org/ontology/L18",0.796832
"http://data.silknow.org/statement/97191693-c094-5128-af62-6db1f0176a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97191693-c094-5128-af62-6db1f0176a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97191693-c094-5128-af62-6db1f0176a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/97191693-c094-5128-af62-6db1f0176a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/97191693-c094-5128-af62-6db1f0176a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97191693-c094-5128-af62-6db1f0176a41"
"http://data.silknow.org/statement/97191693-c094-5128-af62-6db1f0176a41","http://data.silknow.org/ontology/L18",0.480535
"http://data.silknow.org/statement/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c"
"http://data.silknow.org/statement/ff6ea95b-d4c7-56b2-97f7-04b2cb54b27c","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/d52384b2-f7a4-5155-80d1-1de45501e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d52384b2-f7a4-5155-80d1-1de45501e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d52384b2-f7a4-5155-80d1-1de45501e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d52384b2-f7a4-5155-80d1-1de45501e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/d52384b2-f7a4-5155-80d1-1de45501e2c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d52384b2-f7a4-5155-80d1-1de45501e2c8"
"http://data.silknow.org/statement/d52384b2-f7a4-5155-80d1-1de45501e2c8","http://data.silknow.org/ontology/L18",0.9409
"http://data.silknow.org/statement/d1e8ead3-1ad1-575a-9ba6-70a7438154f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1e8ead3-1ad1-575a-9ba6-70a7438154f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1e8ead3-1ad1-575a-9ba6-70a7438154f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d1e8ead3-1ad1-575a-9ba6-70a7438154f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/d1e8ead3-1ad1-575a-9ba6-70a7438154f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1e8ead3-1ad1-575a-9ba6-70a7438154f5"
"http://data.silknow.org/statement/d1e8ead3-1ad1-575a-9ba6-70a7438154f5","http://data.silknow.org/ontology/L18",0.5237
"http://data.silknow.org/statement/18d8ed77-4caa-5700-aecb-b5c1e2a17c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18d8ed77-4caa-5700-aecb-b5c1e2a17c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/18d8ed77-4caa-5700-aecb-b5c1e2a17c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/18d8ed77-4caa-5700-aecb-b5c1e2a17c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/statement/18d8ed77-4caa-5700-aecb-b5c1e2a17c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18d8ed77-4caa-5700-aecb-b5c1e2a17c34"
"http://data.silknow.org/statement/18d8ed77-4caa-5700-aecb-b5c1e2a17c34","http://data.silknow.org/ontology/L18",0.587782
