"subject","predicate","object"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://www.w3.org/2000/01/rdf-schema#label","Gros de Tours pour le deuxième salon Appartement des Princes impériaux à Meudon"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://www.w3.org/2000/01/rdf-schema#comment","Gros de Tours fond blanc broché soie nuée lustrée ""le Dessin Représente Des Palmes en Bronze avec des ornements couleur D'or auxquels sont attachées des guirlandes De Marguerites Nuées qui sont réunies Par une traverse surmontée de quatre attributs représentant la guerre, les arts, le Commerce et les sciences, le tout en couleur D'or."" ; fond mosaïque couleur d'or à dessin de feuilles de lierre. Le motif pour dossiers représente une palmette à feuille de feuille lierre entourée d'une guirlande de reines-marguerites nuées. Le motif pour fond de siège est un papillon sur fond de treillage entouré d'une guirlande de roses.

Historique :
Par ordre de l'Empereur du 23 avril 1806, le château de Meudon avait été réservé afin ""d'y faire un établissement pour l'éducation des princes de la famille impériale"". Un fonds de 100 000 francs restant sur le budget accordé à Meudon en 1807 permit à Desmazis de proposer à Daru une commande d'étoffes de soie afin de soutenir les fabricants lyonnais. Ce textile orna les sièges du deuxième salon des grands appartements."
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-883-000"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://purl.org/dc/elements/1.1/identifier","GMMP-883-000"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P3_has_note","Gros de Tours fond blanc broché soie nuée lustrée ""le Dessin Représente Des Palmes en Bronze avec des ornements couleur D'or auxquels sont attachées des guirlandes De Marguerites Nuées qui sont réunies Par une traverse surmontée de quatre attributs représentant la guerre, les arts, le Commerce et les sciences, le tout en couleur D'or."" ; fond mosaïque couleur d'or à dessin de feuilles de lierre. Le motif pour dossiers représente une palmette à feuille de feuille lierre entourée d'une guirlande de reines-marguerites nuées. Le motif pour fond de siège est un papillon sur fond de treillage entouré d'une guirlande de roses.

Historique :
Par ordre de l'Empereur du 23 avril 1806, le château de Meudon avait été réservé afin ""d'y faire un établissement pour l'éducation des princes de la famille impériale"". Un fonds de 100 000 francs restant sur le budget accordé à Meudon en 1807 permit à Desmazis de proposer à Daru une commande d'étoffes de soie afin de soutenir les fabricants lyonnais. Ce textile orna les sièges du deuxième salon des grands appartements."
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2/dimension/2"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2/dimension/1"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/369aa2bf-89c8-3893-8b33-cbec7d35412d"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/855c8b1c-5af3-33c7-9665-bc3400858923"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87cea7cb-aeb1-37f1-b83c-11ab934fb3f3"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a765aacd-45d4-3965-8e8a-33ffd128fb6b"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb0ca7f1-fd0b-3807-9e77-3d06a71e452b"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f47f8803-9a72-3e70-87a3-70c4d85cfa73"
"http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2","http://erlangen-crm.org/current/P102_has_title","Gros de Tours pour le deuxième salon Appartement des Princes impériaux à Meudon"
"http://data.silknow.org/statement/c6538d59-18bc-5c43-9d8a-dee3ae63b56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6538d59-18bc-5c43-9d8a-dee3ae63b56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6538d59-18bc-5c43-9d8a-dee3ae63b56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c6538d59-18bc-5c43-9d8a-dee3ae63b56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/statement/c6538d59-18bc-5c43-9d8a-dee3ae63b56d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6538d59-18bc-5c43-9d8a-dee3ae63b56d"
"http://data.silknow.org/statement/c6538d59-18bc-5c43-9d8a-dee3ae63b56d","http://data.silknow.org/ontology/L18",0.7117
"http://data.silknow.org/statement/990310e2-efcd-5545-b250-57069151674d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/990310e2-efcd-5545-b250-57069151674d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/990310e2-efcd-5545-b250-57069151674d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/990310e2-efcd-5545-b250-57069151674d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/statement/990310e2-efcd-5545-b250-57069151674d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/990310e2-efcd-5545-b250-57069151674d"
"http://data.silknow.org/statement/990310e2-efcd-5545-b250-57069151674d","http://data.silknow.org/ontology/L18",0.5109
"http://data.silknow.org/statement/15725335-74e6-531c-96a5-60098fe07a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15725335-74e6-531c-96a5-60098fe07a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/15725335-74e6-531c-96a5-60098fe07a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/15725335-74e6-531c-96a5-60098fe07a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/statement/15725335-74e6-531c-96a5-60098fe07a3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15725335-74e6-531c-96a5-60098fe07a3d"
"http://data.silknow.org/statement/15725335-74e6-531c-96a5-60098fe07a3d","http://data.silknow.org/ontology/L18",0.5171
"http://data.silknow.org/statement/c4781836-bacd-5c94-8048-02ddf03a8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4781836-bacd-5c94-8048-02ddf03a8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4781836-bacd-5c94-8048-02ddf03a8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c4781836-bacd-5c94-8048-02ddf03a8bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/statement/c4781836-bacd-5c94-8048-02ddf03a8bdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4781836-bacd-5c94-8048-02ddf03a8bdd"
"http://data.silknow.org/statement/c4781836-bacd-5c94-8048-02ddf03a8bdd","http://data.silknow.org/ontology/L18",0.6796
