"subject","predicate","object"
"http://data.silknow.org/statement/44bd9f96-fd07-56a7-902b-c777b3acac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44bd9f96-fd07-56a7-902b-c777b3acac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44bd9f96-fd07-56a7-902b-c777b3acac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/44bd9f96-fd07-56a7-902b-c777b3acac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/44bd9f96-fd07-56a7-902b-c777b3acac27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44bd9f96-fd07-56a7-902b-c777b3acac27"
"http://data.silknow.org/statement/44bd9f96-fd07-56a7-902b-c777b3acac27","http://data.silknow.org/ontology/L18",0.9418
"http://data.silknow.org/statement/75318e25-ea64-5763-b66a-76697be7456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75318e25-ea64-5763-b66a-76697be7456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75318e25-ea64-5763-b66a-76697be7456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75318e25-ea64-5763-b66a-76697be7456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/75318e25-ea64-5763-b66a-76697be7456e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75318e25-ea64-5763-b66a-76697be7456e"
"http://data.silknow.org/statement/75318e25-ea64-5763-b66a-76697be7456e","http://data.silknow.org/ontology/L18",0.8928
"http://data.silknow.org/statement/13d33e81-a6ec-5b58-9000-25b77a40cfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13d33e81-a6ec-5b58-9000-25b77a40cfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13d33e81-a6ec-5b58-9000-25b77a40cfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/13d33e81-a6ec-5b58-9000-25b77a40cfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/13d33e81-a6ec-5b58-9000-25b77a40cfd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13d33e81-a6ec-5b58-9000-25b77a40cfd4"
"http://data.silknow.org/statement/13d33e81-a6ec-5b58-9000-25b77a40cfd4","http://data.silknow.org/ontology/L18",0.572313
"http://data.silknow.org/statement/70715220-8271-58c1-82e8-37956a4a1622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70715220-8271-58c1-82e8-37956a4a1622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/70715220-8271-58c1-82e8-37956a4a1622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/70715220-8271-58c1-82e8-37956a4a1622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/70715220-8271-58c1-82e8-37956a4a1622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70715220-8271-58c1-82e8-37956a4a1622"
"http://data.silknow.org/statement/70715220-8271-58c1-82e8-37956a4a1622","http://data.silknow.org/ontology/L18",0.8086
"http://data.silknow.org/statement/c8ee3983-1cb4-5446-b05b-c7a70082d2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8ee3983-1cb4-5446-b05b-c7a70082d2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8ee3983-1cb4-5446-b05b-c7a70082d2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8ee3983-1cb4-5446-b05b-c7a70082d2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/c8ee3983-1cb4-5446-b05b-c7a70082d2d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8ee3983-1cb4-5446-b05b-c7a70082d2d9"
"http://data.silknow.org/statement/c8ee3983-1cb4-5446-b05b-c7a70082d2d9","http://data.silknow.org/ontology/L18",0.675
"http://data.silknow.org/statement/6b690e8a-55ba-5a7e-a812-1ffa6985bee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b690e8a-55ba-5a7e-a812-1ffa6985bee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b690e8a-55ba-5a7e-a812-1ffa6985bee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6b690e8a-55ba-5a7e-a812-1ffa6985bee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/6b690e8a-55ba-5a7e-a812-1ffa6985bee2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b690e8a-55ba-5a7e-a812-1ffa6985bee2"
"http://data.silknow.org/statement/6b690e8a-55ba-5a7e-a812-1ffa6985bee2","http://data.silknow.org/ontology/L18",0.999949
"http://data.silknow.org/statement/148df7d9-b5c6-5282-a487-759843480816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/148df7d9-b5c6-5282-a487-759843480816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/148df7d9-b5c6-5282-a487-759843480816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/148df7d9-b5c6-5282-a487-759843480816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/148df7d9-b5c6-5282-a487-759843480816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/148df7d9-b5c6-5282-a487-759843480816"
"http://data.silknow.org/statement/148df7d9-b5c6-5282-a487-759843480816","http://data.silknow.org/ontology/L18",0.9575
"http://data.silknow.org/statement/9999af59-7f4d-531f-a4f0-13e887cf1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9999af59-7f4d-531f-a4f0-13e887cf1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9999af59-7f4d-531f-a4f0-13e887cf1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9999af59-7f4d-531f-a4f0-13e887cf1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/9999af59-7f4d-531f-a4f0-13e887cf1d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9999af59-7f4d-531f-a4f0-13e887cf1d41"
"http://data.silknow.org/statement/9999af59-7f4d-531f-a4f0-13e887cf1d41","http://data.silknow.org/ontology/L18",0.9096
"http://data.silknow.org/statement/55c9c3b6-9e69-58a0-a051-4013eb7bac0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55c9c3b6-9e69-58a0-a051-4013eb7bac0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55c9c3b6-9e69-58a0-a051-4013eb7bac0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/55c9c3b6-9e69-58a0-a051-4013eb7bac0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/55c9c3b6-9e69-58a0-a051-4013eb7bac0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55c9c3b6-9e69-58a0-a051-4013eb7bac0f"
"http://data.silknow.org/statement/55c9c3b6-9e69-58a0-a051-4013eb7bac0f","http://data.silknow.org/ontology/L18",0.7638
"http://data.silknow.org/statement/81877c65-75d0-5440-86ce-9d69e77c64b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81877c65-75d0-5440-86ce-9d69e77c64b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81877c65-75d0-5440-86ce-9d69e77c64b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/81877c65-75d0-5440-86ce-9d69e77c64b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/81877c65-75d0-5440-86ce-9d69e77c64b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81877c65-75d0-5440-86ce-9d69e77c64b1"
"http://data.silknow.org/statement/81877c65-75d0-5440-86ce-9d69e77c64b1","http://data.silknow.org/ontology/L18",0.9632
"http://data.silknow.org/statement/f0f26b9a-5064-592d-a432-7eec311bc5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0f26b9a-5064-592d-a432-7eec311bc5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0f26b9a-5064-592d-a432-7eec311bc5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0f26b9a-5064-592d-a432-7eec311bc5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/f0f26b9a-5064-592d-a432-7eec311bc5ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0f26b9a-5064-592d-a432-7eec311bc5ba"
"http://data.silknow.org/statement/f0f26b9a-5064-592d-a432-7eec311bc5ba","http://data.silknow.org/ontology/L18",0.6423
"http://data.silknow.org/statement/5d7892fd-a521-5072-a9be-5ed40e015d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d7892fd-a521-5072-a9be-5ed40e015d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d7892fd-a521-5072-a9be-5ed40e015d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d7892fd-a521-5072-a9be-5ed40e015d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/statement/5d7892fd-a521-5072-a9be-5ed40e015d7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d7892fd-a521-5072-a9be-5ed40e015d7d"
"http://data.silknow.org/statement/5d7892fd-a521-5072-a9be-5ed40e015d7d","http://data.silknow.org/ontology/L18",0.9641
