"subject","predicate","object"
"http://data.silknow.org/statement/ca72e729-56c5-581f-8423-c655032d330b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca72e729-56c5-581f-8423-c655032d330b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca72e729-56c5-581f-8423-c655032d330b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca72e729-56c5-581f-8423-c655032d330b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8"
"http://data.silknow.org/statement/ca72e729-56c5-581f-8423-c655032d330b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca72e729-56c5-581f-8423-c655032d330b"
"http://data.silknow.org/statement/ca72e729-56c5-581f-8423-c655032d330b","http://data.silknow.org/ontology/L18",0.6396
"http://data.silknow.org/statement/5d92b3fa-a079-5dfa-8c20-52625a177287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d92b3fa-a079-5dfa-8c20-52625a177287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d92b3fa-a079-5dfa-8c20-52625a177287","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5d92b3fa-a079-5dfa-8c20-52625a177287","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8"
"http://data.silknow.org/statement/5d92b3fa-a079-5dfa-8c20-52625a177287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d92b3fa-a079-5dfa-8c20-52625a177287"
"http://data.silknow.org/statement/5d92b3fa-a079-5dfa-8c20-52625a177287","http://data.silknow.org/ontology/L18",0.5147
