"subject","predicate","object"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc268416-2107-3e10-afb7-ff2d545362c8"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f935da7-159c-3e26-85dc-2081d6160491"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52aae4f5-6729-364f-8d15-517fd7d2f395"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc8c099f-7157-310c-b8fc-4e8a1aed992d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6980c1b1-1fd2-3537-a594-544bc83bab0f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fcdf932-fdd1-330e-8e00-0ccac4af7164"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd837f09-80af-30ba-8c96-5f663ee8a9df"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a334996-7e1d-383e-b159-1e7c3cb94f91"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c71b4616-c96b-3026-b24e-06f888d19314"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555d053b-6e71-3c7c-b317-7f62a3e334e5"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d89976e-707a-388b-824c-77788aa0abb2"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98c4c8ff-d14b-3f7c-ac6d-0a8095712d75"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de4fd8-f483-3266-867a-00538219741f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1c79dea-b552-3b04-8d4b-eef380465a1a"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe89ff7f-76ba-35d8-b984-0a2300da6e1d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538628c8-06a5-334f-81d1-00a16f533249"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d612049f-e6cd-3d0a-bcb4-0f8ee0671bc3"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7700e657-0a91-34c1-8698-b90b336a7a69"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5748880-f4a1-3303-91ca-2e89c03913d5"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/035f0ab1-ab5a-34e9-ae57-4909d9fc5e12"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da3a3d07-8a60-3a80-a315-8c6b7a0793cb"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2646dff4-e79b-35ed-90d4-94db5b20bb83"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c9992a1-898c-381b-87b8-30bc5a32d236"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58e2fe8-79dc-3085-ab46-bc6b0bd15109"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5276d10f-fb8d-355c-a1db-fbafad8797db"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4447f69-0c33-31aa-80a3-6305b018af6d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349450b1-1b6e-3ccd-85d0-bfa7fdcdfd8f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e53f37a-eaf4-3d7e-b30b-ab664c410043"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2cc3d3d-dbc6-3465-94fc-b33549f424d1"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349cfd17-7dc7-3d9c-858e-a2a870b63e29"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40708127-cc9f-333c-9332-f0a1d6d7464b"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3be0c13a-3885-35f2-b25e-6c3cf5a03949"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76d91d55-692f-30f1-bef8-fd6a12ce6377"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f60dea4-c3ab-304c-8844-9d8babc4f126"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6c5bcb2-68d1-3732-b409-468a59bf713d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30960805-55a5-343c-be41-8df13d2742f7"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733d7202-f13c-3a37-bd0a-049b85f1639e"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8866c220-84d8-3112-866b-821973276f6e"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bc1a80d-550a-3f95-b643-a610e8f32300"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccafa49a-9825-3601-a2a1-5b7cc4b56279"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fc2421e-aee9-3dc8-b215-a34dee69fbd4"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de9530-f0cb-378d-9b38-d7b449fda046"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/347b714c-9436-32d2-bb7f-8b605b010c33"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab103b70-afd6-3ee0-9d8a-994926e9bd41"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27a4d51a-e82a-34c7-9336-50ec0f658b50"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9df2c43-2e31-3409-a4da-921a1cbc667b"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f6706e3-309e-320f-a86d-7ff80b971522"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e53c7d7d-ef3a-37a2-b488-04ff28ff7775"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9591362-c3e9-3af2-abc1-b75adf709fdb"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db42e327-9774-3d78-8009-4ed8e27ef1cc"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1ab1ec-6cdc-311b-9d52-8a54e6dd1940"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001b2fb5-d300-3106-894e-8ec26d67db03"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33b91a0e-02d2-3127-9621-234e50c98ff4"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/094a8709-11d2-3eb1-b95e-792fb0a19f6f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7010bb9-b890-39a6-b80a-379030e85c60"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff629b89-bf6c-3ea4-b65f-2f44f580c197"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e3fa74-a62c-3f92-912d-8dce545e062c"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dfd168d-e56f-37c5-94da-240f38255ecf"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62d515ac-d1cd-3fe8-ae04-eb8e7631c81e"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6aaabb3-c628-3042-ba64-f4b289127a95"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0eeb4d1-03c7-3027-a8b3-0e9742899de0"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fa59216-6347-3538-9a55-1552fe4bbab1"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6768f164-2ada-36b6-be98-6ce4cbed9e31"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9b6053a-bad2-3c67-a0de-fad71344c3dc"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec86b1f6-6858-3368-b101-a3ed8233ceca"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf0088a-b02b-392c-8bb2-a548a27d8254"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb63fc28-000f-33e3-8593-bca0b0842d2d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3be9451-a70f-30b5-8c54-16e09767e8a6"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d57f36e-d242-31b3-bb1d-464a8e129ae4"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b553c0-bbe7-3e94-b542-29f429583d7f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5af66af-0537-3278-9939-0162f5d3af49"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fe81c1-80ab-396b-8775-92da3f1230ac"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88abf32a-2b64-3b63-93c6-0b0b8ca040f2"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/033e97a7-b03b-3885-a71b-73db24a16d8d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daaa98d5-e05b-3f37-9a61-d1f6c2099b46"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de1f4dd1-5332-3693-9e9f-07631dba48fc"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928cfe55-4a90-36e4-8a4a-444d295a85be"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1d3e2e3-8cb0-3be6-b38c-a92b2db38f4b"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dbcb599-0ce5-353e-a209-c03d2bfb3efc"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9f9c95a-e8b5-3cc6-9daa-2a331340957b"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47bdd3d-c88b-316f-9638-6191a7ed1029"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3658a37b-a797-3374-8613-d66ed60936cc"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c2ab60b-3ea8-3c65-8973-bb1d7f9b4952"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ccbbff5-2b12-35c4-a7c7-390f8540e741"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35b777aa-5141-3c73-af74-77b71589f174"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21eecbdc-cb33-3e65-aef9-d8db9e005f58"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1503b277-1095-3a75-96cb-ed580457f725"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e609dc7b-006c-36c8-a4d4-2f5f3f3779b7"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4a837bb-5a79-3fa3-a1c3-4e1486a1a234"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/724cb535-924f-3a59-9414-abb27416f0e6"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c10be335-5c51-32b5-8aa2-c572164f77a1"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/036f8ae2-75e7-3bf3-9c9b-8f2e191a4f2a"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59c80ea6-4964-3f20-8171-539d451ff536"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2ae6f89-2c04-3d60-aaa9-ed24a84c05a6"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad41dab-2096-3e6f-b380-8cc29515f927"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/601ba7b0-8a7e-3769-a0b2-dc11ae06b5a4"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c2eb0ae-54ca-352a-9b4c-a36d5c4bbe05"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02c34908-a19b-35d6-bf0b-d1b7e8892ac2"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9250375f-b9a8-3933-b322-990727b33061"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cdef3e7-bbb4-30a6-8000-7aedf57aaa53"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d46b94-7a36-351c-946c-48ae87e56a5b"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04348ea1-f58c-3458-ad03-49b9eea7bcf9"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9f2b4f7-d925-3d32-86ad-9f71f4fb98dd"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0c4c9d1-d214-3c36-bc48-0f5b63c50c8a"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85e63acb-b180-37a6-9b8a-251274c0d33d"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9edcf913-b2f9-3352-9861-33d67b931831"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8ded4e-3881-3b27-a3e0-ed8e73a41755"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aeb3198-72b5-39d2-835f-8230bcba445a"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed28d3f-358d-3a48-8098-0d44c64d8f73"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c4b73e7-72c5-3110-85a3-ee200170cb88"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/116001a2-a92e-3cb3-8b46-212f84ff3080"
