"subject","predicate","object"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20cd2e2c-73f3-3d1c-81dd-2277ff4970e1"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/447e3891-78bc-3dba-9f7f-c76e89fc384d"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/826ff02d-603b-3b24-ba65-689783709b5a"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad77a4a1-8124-365b-aa6b-b70cb6b15907"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Mexico"
"http://data.silknow.org/statement/0c95e895-e05f-527e-8ddc-18a13d044519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c95e895-e05f-527e-8ddc-18a13d044519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c95e895-e05f-527e-8ddc-18a13d044519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0c95e895-e05f-527e-8ddc-18a13d044519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0"
"http://data.silknow.org/statement/0c95e895-e05f-527e-8ddc-18a13d044519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c95e895-e05f-527e-8ddc-18a13d044519"
"http://data.silknow.org/statement/0c95e895-e05f-527e-8ddc-18a13d044519","http://data.silknow.org/ontology/L18",0.4802
"http://data.silknow.org/statement/41961b33-a12b-585b-81f7-1693feb898bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41961b33-a12b-585b-81f7-1693feb898bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41961b33-a12b-585b-81f7-1693feb898bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/41961b33-a12b-585b-81f7-1693feb898bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0"
"http://data.silknow.org/statement/41961b33-a12b-585b-81f7-1693feb898bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41961b33-a12b-585b-81f7-1693feb898bf"
"http://data.silknow.org/statement/41961b33-a12b-585b-81f7-1693feb898bf","http://data.silknow.org/ontology/L18",0.4522
"http://data.silknow.org/statement/d2be3a5e-c085-5159-98df-75b7f10ae9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2be3a5e-c085-5159-98df-75b7f10ae9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2be3a5e-c085-5159-98df-75b7f10ae9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d2be3a5e-c085-5159-98df-75b7f10ae9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0"
"http://data.silknow.org/statement/d2be3a5e-c085-5159-98df-75b7f10ae9e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2be3a5e-c085-5159-98df-75b7f10ae9e4"
"http://data.silknow.org/statement/d2be3a5e-c085-5159-98df-75b7f10ae9e4","http://data.silknow.org/ontology/L18",0.5029
