"subject","predicate","object"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79d2418a-68a9-3f62-bf30-c4bfc042e3ca"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f126477-9da8-3b8f-8a3b-df81ff377729"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b71f9d32-8f8f-376d-87c0-374a9b352da9"
