"subject","predicate","object"
"http://data.silknow.org/statement/c6b816eb-92bc-5437-9110-797994cfea74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c6b816eb-92bc-5437-9110-797994cfea74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/c6b816eb-92bc-5437-9110-797994cfea74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6b816eb-92bc-5437-9110-797994cfea74"
"http://data.silknow.org/statement/c6b816eb-92bc-5437-9110-797994cfea74","http://data.silknow.org/ontology/L18",0.4673
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://www.w3.org/2000/01/rdf-schema#label","1623 / 1628, Italy"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://www.w3.org/2000/01/rdf-schema#comment","A phenomenally expensive special commission, this cope celebrates Barberini’s illustrious family—his uncle was Pope Urban VIII—with a repeating pattern of the family’s devices, a bee and a radiant sun. Barberini’s coat of arms, embroidered on the orphrey band, surmounts a Maltese cross. The cope was worn by the Grand Prior while celebrating Mass, and officiating priests donned similar garments made from the same distinctive textile. The glittering effect of the complete set of vestments and matching altar hangings (including a frontal, now in Boston) must have been stupendous, especially when experienced in the flickering candlelight of the church sanctuary.  This cope was displayed in European Textiles and Costume Figures, on view at the School of Industrial Arts (visible at center in the photograph of 1935).[Elizabeth Cleland, 2020]"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219362"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://purl.org/dc/elements/1.1/identifier","11.101"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P3_has_note","A phenomenally expensive special commission, this cope celebrates Barberini’s illustrious family—his uncle was Pope Urban VIII—with a repeating pattern of the family’s devices, a bee and a radiant sun. Barberini’s coat of arms, embroidered on the orphrey band, surmounts a Maltese cross. The cope was worn by the Grand Prior while celebrating Mass, and officiating priests donned similar garments made from the same distinctive textile. The glittering effect of the complete set of vestments and matching altar hangings (including a frontal, now in Boston) must have been stupendous, especially when experienced in the flickering candlelight of the church sanctuary.  This cope was displayed in European Textiles and Costume Figures, on view at the School of Industrial Arts (visible at center in the photograph of 1935).[Elizabeth Cleland, 2020]"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353/dimension/1"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353/dimension/2"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6337f803-9e78-317d-8439-98ff8ee16b20"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fe1fdfa-d4ba-3798-9c5d-09b2db273797"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a51a1c75-44c0-32d8-b7fb-2ac6030d9d0c"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a61862d0-285d-3a35-bc4c-62d25c80744b"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac411874-cc45-3d01-a0d4-63a4e5221857"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcb01de4-f165-3583-ae72-a8665af202e6"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01c915b1-a035-3f28-8ef2-8464b7f82997"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ab6ba13-d882-35e7-b689-746c0b92dc67"
"http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353","http://erlangen-crm.org/current/P102_has_title","1623 / 1628, Italy"
