"subject","predicate","object"
"http://data.silknow.org/statement/05258f04-0df3-51a0-bce7-f759cbe54c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05258f04-0df3-51a0-bce7-f759cbe54c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05258f04-0df3-51a0-bce7-f759cbe54c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/05258f04-0df3-51a0-bce7-f759cbe54c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/05258f04-0df3-51a0-bce7-f759cbe54c95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05258f04-0df3-51a0-bce7-f759cbe54c95"
"http://data.silknow.org/statement/05258f04-0df3-51a0-bce7-f759cbe54c95","http://data.silknow.org/ontology/L18",0.5453
"http://data.silknow.org/statement/4ffd6443-2865-5aaf-83ac-b83a20d69f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ffd6443-2865-5aaf-83ac-b83a20d69f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ffd6443-2865-5aaf-83ac-b83a20d69f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4ffd6443-2865-5aaf-83ac-b83a20d69f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/4ffd6443-2865-5aaf-83ac-b83a20d69f64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ffd6443-2865-5aaf-83ac-b83a20d69f64"
"http://data.silknow.org/statement/4ffd6443-2865-5aaf-83ac-b83a20d69f64","http://data.silknow.org/ontology/L18",0.6899
"http://data.silknow.org/statement/ee8dd036-0545-567c-9b5b-fb7d53144626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee8dd036-0545-567c-9b5b-fb7d53144626","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee8dd036-0545-567c-9b5b-fb7d53144626","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ee8dd036-0545-567c-9b5b-fb7d53144626","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/ee8dd036-0545-567c-9b5b-fb7d53144626","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee8dd036-0545-567c-9b5b-fb7d53144626"
"http://data.silknow.org/statement/ee8dd036-0545-567c-9b5b-fb7d53144626","http://data.silknow.org/ontology/L18",0.5859
