"subject","predicate","object"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P3_has_note","Doll, carved wood with gesso and paint, inset glass lozenge eyes. Blonde human hair wig under cap of white linen with blue ribbon trimming. Wearing a white linen round gown with coloured chain stitch embroidery round the hem, sleeve cuffs and neckline and blue and white silk stomacher, which matches the blue and white silk stays beneath.Worn over two quilted petticoats, one in pink silk, the other embroidered, a chemise, knitted silk stockings with blue ribbon garters, yellow leather shoes tying with ribbons,and a linen pocket with coloured embroidery."
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08/dimension/1"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08/dimension/2"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08/dimension/3"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03aaaae2-5761-3d3e-b94a-dfbd43b06ca3"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1538678f-a56a-395b-9d78-e14d52c40307"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29111bc5-56e3-3bc4-b695-e890735eff08"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cd9734c-e457-301b-a6b4-fa66b490e64c"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45c0db8d-7d03-3c73-9580-33aefb2b48c5"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47b56a57-e71e-3ffd-8b7b-2dfa8c3cd46f"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a0abab3-50a9-31a4-a430-ac1acbea65d7"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a6f0699-d36a-374a-8fef-63fdd3837f93"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68ad9fd0-e7ba-3a10-a193-76950edb874a"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/771f56a4-1123-3d1c-aa63-097d3f8fbfab"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82a4b761-ef64-339a-b053-fcb7da0382b4"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83e97ebb-1a63-360a-9d89-a93c490851dc"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a87e658-751e-3899-bf2e-17d17c5e895c"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6b3b8eb-4157-3323-8dfd-bfb10ea617ef"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d11f13ba-3e10-3e5b-932c-580c443b63aa"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f411c422-1614-3077-a63f-c8ca18b6a38b"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P102_has_title","1740~, England"
"http://data.silknow.org/statement/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6"
"http://data.silknow.org/statement/7ae43d26-00c6-5ea5-985f-0fbdc7ca69c6","http://data.silknow.org/ontology/L18",0.5015
"http://data.silknow.org/statement/305f099c-d469-59c3-b58d-430100edb1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/305f099c-d469-59c3-b58d-430100edb1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/305f099c-d469-59c3-b58d-430100edb1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/305f099c-d469-59c3-b58d-430100edb1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/305f099c-d469-59c3-b58d-430100edb1c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/305f099c-d469-59c3-b58d-430100edb1c0"
"http://data.silknow.org/statement/305f099c-d469-59c3-b58d-430100edb1c0","http://data.silknow.org/ontology/L18",0.4547
"http://data.silknow.org/statement/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65"
"http://data.silknow.org/statement/a20e84f5-9e7a-55bb-a26e-0dbc0eab5e65","http://data.silknow.org/ontology/L18",0.5049
"http://data.silknow.org/statement/206afb09-f99b-5db9-bad6-80b47251af86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/206afb09-f99b-5db9-bad6-80b47251af86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/206afb09-f99b-5db9-bad6-80b47251af86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/206afb09-f99b-5db9-bad6-80b47251af86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/206afb09-f99b-5db9-bad6-80b47251af86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/206afb09-f99b-5db9-bad6-80b47251af86"
"http://data.silknow.org/statement/206afb09-f99b-5db9-bad6-80b47251af86","http://data.silknow.org/ontology/L18",0.5147
"http://data.silknow.org/statement/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e"
"http://data.silknow.org/statement/5cb2cb9b-7b7e-5d4d-a944-6be29b3c0d9e","http://data.silknow.org/ontology/L18",0.5779
"http://data.silknow.org/statement/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883"
"http://data.silknow.org/statement/cd8fa0fe-6ca5-5c78-b8ba-94ec0063b883","http://data.silknow.org/ontology/L18",0.3705
"http://data.silknow.org/statement/f9db7090-8efc-5712-aecc-9fd1eb7dd510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9db7090-8efc-5712-aecc-9fd1eb7dd510","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9db7090-8efc-5712-aecc-9fd1eb7dd510","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f9db7090-8efc-5712-aecc-9fd1eb7dd510","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/f9db7090-8efc-5712-aecc-9fd1eb7dd510","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9db7090-8efc-5712-aecc-9fd1eb7dd510"
"http://data.silknow.org/statement/f9db7090-8efc-5712-aecc-9fd1eb7dd510","http://data.silknow.org/ontology/L18",0.7596
"http://data.silknow.org/statement/0961356d-7f9e-5d1f-863f-22a5cb52c1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0961356d-7f9e-5d1f-863f-22a5cb52c1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0961356d-7f9e-5d1f-863f-22a5cb52c1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0961356d-7f9e-5d1f-863f-22a5cb52c1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/0961356d-7f9e-5d1f-863f-22a5cb52c1aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0961356d-7f9e-5d1f-863f-22a5cb52c1aa"
"http://data.silknow.org/statement/0961356d-7f9e-5d1f-863f-22a5cb52c1aa","http://data.silknow.org/ontology/L18",0.5238
"http://data.silknow.org/statement/0ed09e4b-15d5-5481-be00-06a0367c9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ed09e4b-15d5-5481-be00-06a0367c9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ed09e4b-15d5-5481-be00-06a0367c9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0ed09e4b-15d5-5481-be00-06a0367c9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/0ed09e4b-15d5-5481-be00-06a0367c9f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ed09e4b-15d5-5481-be00-06a0367c9f16"
"http://data.silknow.org/statement/0ed09e4b-15d5-5481-be00-06a0367c9f16","http://data.silknow.org/ontology/L18",0.707
"http://data.silknow.org/statement/1d43c400-3db5-56f4-85db-eb84eaac86ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d43c400-3db5-56f4-85db-eb84eaac86ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d43c400-3db5-56f4-85db-eb84eaac86ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1d43c400-3db5-56f4-85db-eb84eaac86ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/1d43c400-3db5-56f4-85db-eb84eaac86ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d43c400-3db5-56f4-85db-eb84eaac86ff"
"http://data.silknow.org/statement/1d43c400-3db5-56f4-85db-eb84eaac86ff","http://data.silknow.org/ontology/L18",0.5568
"http://data.silknow.org/statement/4f66842d-1659-51d7-a4eb-62a29f932801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f66842d-1659-51d7-a4eb-62a29f932801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f66842d-1659-51d7-a4eb-62a29f932801","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4f66842d-1659-51d7-a4eb-62a29f932801","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/4f66842d-1659-51d7-a4eb-62a29f932801","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f66842d-1659-51d7-a4eb-62a29f932801"
"http://data.silknow.org/statement/4f66842d-1659-51d7-a4eb-62a29f932801","http://data.silknow.org/ontology/L18",0.4609
