"subject","predicate","object"
"http://data.silknow.org/statement/6f18f562-2371-5dfd-97c1-0e9bb9468926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f18f562-2371-5dfd-97c1-0e9bb9468926"
"http://data.silknow.org/statement/6f18f562-2371-5dfd-97c1-0e9bb9468926","http://data.silknow.org/ontology/L18",0.4496
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/69e23872-b9bd-3830-adf0-f5ad8b6a1bb7"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/efcafe1e-c1ca-5552-948a-ca8effbd557a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efcafe1e-c1ca-5552-948a-ca8effbd557a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/efcafe1e-c1ca-5552-948a-ca8effbd557a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/efcafe1e-c1ca-5552-948a-ca8effbd557a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
"http://data.silknow.org/statement/efcafe1e-c1ca-5552-948a-ca8effbd557a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efcafe1e-c1ca-5552-948a-ca8effbd557a"
"http://data.silknow.org/statement/efcafe1e-c1ca-5552-948a-ca8effbd557a","http://data.silknow.org/ontology/L18",0.997108
"http://data.silknow.org/statement/ea30e8c2-a5bc-58ce-9778-ec6731610da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea30e8c2-a5bc-58ce-9778-ec6731610da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea30e8c2-a5bc-58ce-9778-ec6731610da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ea30e8c2-a5bc-58ce-9778-ec6731610da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
"http://data.silknow.org/statement/ea30e8c2-a5bc-58ce-9778-ec6731610da3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea30e8c2-a5bc-58ce-9778-ec6731610da3"
"http://data.silknow.org/statement/ea30e8c2-a5bc-58ce-9778-ec6731610da3","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/eac406bd-4a29-5414-954e-0a4488c65287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eac406bd-4a29-5414-954e-0a4488c65287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eac406bd-4a29-5414-954e-0a4488c65287","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/eac406bd-4a29-5414-954e-0a4488c65287","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
"http://data.silknow.org/statement/eac406bd-4a29-5414-954e-0a4488c65287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eac406bd-4a29-5414-954e-0a4488c65287"
"http://data.silknow.org/statement/eac406bd-4a29-5414-954e-0a4488c65287","http://data.silknow.org/ontology/L18",0.351471
