"subject","predicate","object"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1cdb7bad-a514-3f8b-ac2e-ed5959839dba"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74207163-d02f-33aa-a58f-3cbe17355f44"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcea8554-0eea-3c93-8871-69a7408fdf90"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5a39fbf-cb3d-34d6-98b1-431e3c1ebddd"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, United Kingdom"
"http://data.silknow.org/statement/b0f4e94c-d7ec-5b32-9964-978c9403fe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0f4e94c-d7ec-5b32-9964-978c9403fe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0f4e94c-d7ec-5b32-9964-978c9403fe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b0f4e94c-d7ec-5b32-9964-978c9403fe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e"
"http://data.silknow.org/statement/b0f4e94c-d7ec-5b32-9964-978c9403fe82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0f4e94c-d7ec-5b32-9964-978c9403fe82"
"http://data.silknow.org/statement/b0f4e94c-d7ec-5b32-9964-978c9403fe82","http://data.silknow.org/ontology/L18",0.6112
"http://data.silknow.org/statement/0cd59323-0598-5a45-9057-e5ffa3cbb28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cd59323-0598-5a45-9057-e5ffa3cbb28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cd59323-0598-5a45-9057-e5ffa3cbb28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0cd59323-0598-5a45-9057-e5ffa3cbb28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e"
"http://data.silknow.org/statement/0cd59323-0598-5a45-9057-e5ffa3cbb28f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cd59323-0598-5a45-9057-e5ffa3cbb28f"
"http://data.silknow.org/statement/0cd59323-0598-5a45-9057-e5ffa3cbb28f","http://data.silknow.org/ontology/L18",0.844
