"subject","predicate","object"
"http://data.silknow.org/statement/552e2fe1-5b41-5db0-9fe0-da11a60420f2","http://data.silknow.org/ontology/L18",0.6918
"http://data.silknow.org/statement/93187715-d779-5cee-b632-44aa8010bc3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93187715-d779-5cee-b632-44aa8010bc3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93187715-d779-5cee-b632-44aa8010bc3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/93187715-d779-5cee-b632-44aa8010bc3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904"
"http://data.silknow.org/statement/93187715-d779-5cee-b632-44aa8010bc3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93187715-d779-5cee-b632-44aa8010bc3b"
"http://data.silknow.org/statement/93187715-d779-5cee-b632-44aa8010bc3b","http://data.silknow.org/ontology/L18",0.9165
"http://data.silknow.org/statement/53b10fbf-4194-5a1c-99f5-2e7584e611fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53b10fbf-4194-5a1c-99f5-2e7584e611fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53b10fbf-4194-5a1c-99f5-2e7584e611fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/53b10fbf-4194-5a1c-99f5-2e7584e611fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904"
"http://data.silknow.org/statement/53b10fbf-4194-5a1c-99f5-2e7584e611fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53b10fbf-4194-5a1c-99f5-2e7584e611fc"
"http://data.silknow.org/statement/53b10fbf-4194-5a1c-99f5-2e7584e611fc","http://data.silknow.org/ontology/L18",0.9418
