"subject","predicate","object"
"http://data.silknow.org/statement/abaea6ed-5fca-5a67-8165-85d63b3778a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/abaea6ed-5fca-5a67-8165-85d63b3778a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abaea6ed-5fca-5a67-8165-85d63b3778a4"
"http://data.silknow.org/statement/abaea6ed-5fca-5a67-8165-85d63b3778a4","http://data.silknow.org/ontology/L18",0.9303
"http://data.silknow.org/statement/2a04f19c-2997-5e66-a12f-b003ce7990ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a04f19c-2997-5e66-a12f-b003ce7990ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2a04f19c-2997-5e66-a12f-b003ce7990ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2a04f19c-2997-5e66-a12f-b003ce7990ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/2a04f19c-2997-5e66-a12f-b003ce7990ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a04f19c-2997-5e66-a12f-b003ce7990ec"
"http://data.silknow.org/statement/2a04f19c-2997-5e66-a12f-b003ce7990ec","http://data.silknow.org/ontology/L18",0.6211
"http://data.silknow.org/statement/3c817db5-f672-5cdf-9513-d14dee784f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c817db5-f672-5cdf-9513-d14dee784f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3c817db5-f672-5cdf-9513-d14dee784f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3c817db5-f672-5cdf-9513-d14dee784f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/3c817db5-f672-5cdf-9513-d14dee784f6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c817db5-f672-5cdf-9513-d14dee784f6e"
"http://data.silknow.org/statement/3c817db5-f672-5cdf-9513-d14dee784f6e","http://data.silknow.org/ontology/L18",0.8698
"http://data.silknow.org/statement/3c000d2b-81ac-5f1a-a39a-3c436eaa2212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c000d2b-81ac-5f1a-a39a-3c436eaa2212","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c000d2b-81ac-5f1a-a39a-3c436eaa2212","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3c000d2b-81ac-5f1a-a39a-3c436eaa2212","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/3c000d2b-81ac-5f1a-a39a-3c436eaa2212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c000d2b-81ac-5f1a-a39a-3c436eaa2212"
"http://data.silknow.org/statement/3c000d2b-81ac-5f1a-a39a-3c436eaa2212","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed"
"http://data.silknow.org/statement/9ff15cf7-9ccc-5bc8-8b5d-9174cd5359ed","http://data.silknow.org/ontology/L18",0.8118
"http://data.silknow.org/statement/f5dff44f-f580-503f-a18e-88babe81a4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5dff44f-f580-503f-a18e-88babe81a4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f5dff44f-f580-503f-a18e-88babe81a4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f5dff44f-f580-503f-a18e-88babe81a4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/f5dff44f-f580-503f-a18e-88babe81a4d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5dff44f-f580-503f-a18e-88babe81a4d8"
"http://data.silknow.org/statement/f5dff44f-f580-503f-a18e-88babe81a4d8","http://data.silknow.org/ontology/L18",0.949
"http://data.silknow.org/statement/ab069934-c849-53c8-8b04-802186fdc969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab069934-c849-53c8-8b04-802186fdc969","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab069934-c849-53c8-8b04-802186fdc969","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ab069934-c849-53c8-8b04-802186fdc969","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/ab069934-c849-53c8-8b04-802186fdc969","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab069934-c849-53c8-8b04-802186fdc969"
"http://data.silknow.org/statement/ab069934-c849-53c8-8b04-802186fdc969","http://data.silknow.org/ontology/L18",0.3828
"http://data.silknow.org/statement/b1ede0ae-6348-50c9-9384-5c8d3104ede0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1ede0ae-6348-50c9-9384-5c8d3104ede0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b1ede0ae-6348-50c9-9384-5c8d3104ede0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b1ede0ae-6348-50c9-9384-5c8d3104ede0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/b1ede0ae-6348-50c9-9384-5c8d3104ede0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1ede0ae-6348-50c9-9384-5c8d3104ede0"
"http://data.silknow.org/statement/b1ede0ae-6348-50c9-9384-5c8d3104ede0","http://data.silknow.org/ontology/L18",0.9456
"http://data.silknow.org/statement/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7"
"http://data.silknow.org/statement/ad18cdb9-9cdb-50fd-8dc9-b9ca8a0ea1e7","http://data.silknow.org/ontology/L18",0.4874
"http://data.silknow.org/statement/d2dd0d16-7528-5220-9f8a-46953b33be23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2dd0d16-7528-5220-9f8a-46953b33be23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2dd0d16-7528-5220-9f8a-46953b33be23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2dd0d16-7528-5220-9f8a-46953b33be23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/d2dd0d16-7528-5220-9f8a-46953b33be23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2dd0d16-7528-5220-9f8a-46953b33be23"
"http://data.silknow.org/statement/d2dd0d16-7528-5220-9f8a-46953b33be23","http://data.silknow.org/ontology/L18",0.503
"http://data.silknow.org/statement/62d1f4fd-c43c-5c00-a7b6-e34e6721a887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62d1f4fd-c43c-5c00-a7b6-e34e6721a887","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62d1f4fd-c43c-5c00-a7b6-e34e6721a887","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/62d1f4fd-c43c-5c00-a7b6-e34e6721a887","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/62d1f4fd-c43c-5c00-a7b6-e34e6721a887","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62d1f4fd-c43c-5c00-a7b6-e34e6721a887"
"http://data.silknow.org/statement/62d1f4fd-c43c-5c00-a7b6-e34e6721a887","http://data.silknow.org/ontology/L18",0.5008
"http://data.silknow.org/statement/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999"
"http://data.silknow.org/statement/6522b8a0-b860-58a1-a7d2-0bcdeb5ab999","http://data.silknow.org/ontology/L18",0.6527
"http://data.silknow.org/statement/63cab93c-441e-51ae-86b1-9ec155cf59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63cab93c-441e-51ae-86b1-9ec155cf59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63cab93c-441e-51ae-86b1-9ec155cf59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63cab93c-441e-51ae-86b1-9ec155cf59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/63cab93c-441e-51ae-86b1-9ec155cf59ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63cab93c-441e-51ae-86b1-9ec155cf59ac"
"http://data.silknow.org/statement/63cab93c-441e-51ae-86b1-9ec155cf59ac","http://data.silknow.org/ontology/L18",0.6389
"http://data.silknow.org/statement/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f"
"http://data.silknow.org/statement/324e9c20-83b7-5e6e-bfd7-0e52aa734b8f","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d"
"http://data.silknow.org/statement/33bc01c5-b12f-57e3-a9be-1b87aba0ba9d","http://data.silknow.org/ontology/L18",0.7233
"http://data.silknow.org/statement/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad"
"http://data.silknow.org/statement/d5b1a76e-a7b3-5865-a4f1-93a3fd09edad","http://data.silknow.org/ontology/L18",0.9087
"http://data.silknow.org/statement/9a8ca91a-a60f-549c-960f-39466904cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a8ca91a-a60f-549c-960f-39466904cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a8ca91a-a60f-549c-960f-39466904cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9a8ca91a-a60f-549c-960f-39466904cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/9a8ca91a-a60f-549c-960f-39466904cbf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a8ca91a-a60f-549c-960f-39466904cbf4"
"http://data.silknow.org/statement/9a8ca91a-a60f-549c-960f-39466904cbf4","http://data.silknow.org/ontology/L18",0.9517
