"subject","predicate","object"
"http://data.silknow.org/statement/9aa83f62-b02a-53fc-9a66-64c6985e535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aa83f62-b02a-53fc-9a66-64c6985e535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9aa83f62-b02a-53fc-9a66-64c6985e535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9aa83f62-b02a-53fc-9a66-64c6985e535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/9aa83f62-b02a-53fc-9a66-64c6985e535d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aa83f62-b02a-53fc-9a66-64c6985e535d"
"http://data.silknow.org/statement/9aa83f62-b02a-53fc-9a66-64c6985e535d","http://data.silknow.org/ontology/L18",0.719
"http://data.silknow.org/statement/99f96601-706a-53fe-8ce9-3da44245723d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99f96601-706a-53fe-8ce9-3da44245723d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99f96601-706a-53fe-8ce9-3da44245723d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/99f96601-706a-53fe-8ce9-3da44245723d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/99f96601-706a-53fe-8ce9-3da44245723d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99f96601-706a-53fe-8ce9-3da44245723d"
"http://data.silknow.org/statement/99f96601-706a-53fe-8ce9-3da44245723d","http://data.silknow.org/ontology/L18",0.7415
"http://data.silknow.org/statement/3c592aac-8056-5c3a-b551-f0d2ce7df8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c592aac-8056-5c3a-b551-f0d2ce7df8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c592aac-8056-5c3a-b551-f0d2ce7df8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3c592aac-8056-5c3a-b551-f0d2ce7df8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/3c592aac-8056-5c3a-b551-f0d2ce7df8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c592aac-8056-5c3a-b551-f0d2ce7df8fb"
"http://data.silknow.org/statement/3c592aac-8056-5c3a-b551-f0d2ce7df8fb","http://data.silknow.org/ontology/L18",0.5302
"http://data.silknow.org/statement/e68b6563-06f4-5157-a918-1d7a6f0c31f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e68b6563-06f4-5157-a918-1d7a6f0c31f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e68b6563-06f4-5157-a918-1d7a6f0c31f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e68b6563-06f4-5157-a918-1d7a6f0c31f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/e68b6563-06f4-5157-a918-1d7a6f0c31f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e68b6563-06f4-5157-a918-1d7a6f0c31f5"
"http://data.silknow.org/statement/e68b6563-06f4-5157-a918-1d7a6f0c31f5","http://data.silknow.org/ontology/L18",0.7276
"http://data.silknow.org/statement/3aa9147e-560e-5b32-953f-4e342bd5ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3aa9147e-560e-5b32-953f-4e342bd5ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3aa9147e-560e-5b32-953f-4e342bd5ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3aa9147e-560e-5b32-953f-4e342bd5ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/3aa9147e-560e-5b32-953f-4e342bd5ca57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3aa9147e-560e-5b32-953f-4e342bd5ca57"
"http://data.silknow.org/statement/3aa9147e-560e-5b32-953f-4e342bd5ca57","http://data.silknow.org/ontology/L18",0.5334
"http://data.silknow.org/statement/a12cef40-98d6-5f62-bb98-f224f2d35595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a12cef40-98d6-5f62-bb98-f224f2d35595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a12cef40-98d6-5f62-bb98-f224f2d35595","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a12cef40-98d6-5f62-bb98-f224f2d35595","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/a12cef40-98d6-5f62-bb98-f224f2d35595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a12cef40-98d6-5f62-bb98-f224f2d35595"
"http://data.silknow.org/statement/a12cef40-98d6-5f62-bb98-f224f2d35595","http://data.silknow.org/ontology/L18",0.498
"http://data.silknow.org/statement/c5773225-0e9d-5a42-970c-b4f7ef072c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5773225-0e9d-5a42-970c-b4f7ef072c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5773225-0e9d-5a42-970c-b4f7ef072c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c5773225-0e9d-5a42-970c-b4f7ef072c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/c5773225-0e9d-5a42-970c-b4f7ef072c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5773225-0e9d-5a42-970c-b4f7ef072c51"
"http://data.silknow.org/statement/c5773225-0e9d-5a42-970c-b4f7ef072c51","http://data.silknow.org/ontology/L18",0.4902
"http://data.silknow.org/statement/f9747b87-3288-5b3d-b68a-4b94e710c669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9747b87-3288-5b3d-b68a-4b94e710c669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9747b87-3288-5b3d-b68a-4b94e710c669","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f9747b87-3288-5b3d-b68a-4b94e710c669","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/f9747b87-3288-5b3d-b68a-4b94e710c669","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9747b87-3288-5b3d-b68a-4b94e710c669"
"http://data.silknow.org/statement/f9747b87-3288-5b3d-b68a-4b94e710c669","http://data.silknow.org/ontology/L18",0.4417
"http://data.silknow.org/statement/4daed1b2-b787-5b7a-a2a2-f389c1194299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4daed1b2-b787-5b7a-a2a2-f389c1194299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4daed1b2-b787-5b7a-a2a2-f389c1194299","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4daed1b2-b787-5b7a-a2a2-f389c1194299","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/4daed1b2-b787-5b7a-a2a2-f389c1194299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4daed1b2-b787-5b7a-a2a2-f389c1194299"
"http://data.silknow.org/statement/4daed1b2-b787-5b7a-a2a2-f389c1194299","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/406cde31-b2b0-59dd-8b9e-6573803d326a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/406cde31-b2b0-59dd-8b9e-6573803d326a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/406cde31-b2b0-59dd-8b9e-6573803d326a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/406cde31-b2b0-59dd-8b9e-6573803d326a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/406cde31-b2b0-59dd-8b9e-6573803d326a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/406cde31-b2b0-59dd-8b9e-6573803d326a"
"http://data.silknow.org/statement/406cde31-b2b0-59dd-8b9e-6573803d326a","http://data.silknow.org/ontology/L18",0.4782
"http://data.silknow.org/statement/94baa8d2-6b2b-50b9-8d97-366800fdfa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94baa8d2-6b2b-50b9-8d97-366800fdfa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94baa8d2-6b2b-50b9-8d97-366800fdfa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/94baa8d2-6b2b-50b9-8d97-366800fdfa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/94baa8d2-6b2b-50b9-8d97-366800fdfa30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94baa8d2-6b2b-50b9-8d97-366800fdfa30"
"http://data.silknow.org/statement/94baa8d2-6b2b-50b9-8d97-366800fdfa30","http://data.silknow.org/ontology/L18",0.5151
"http://data.silknow.org/statement/24092d66-46c7-53cf-b343-1a09181e402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24092d66-46c7-53cf-b343-1a09181e402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24092d66-46c7-53cf-b343-1a09181e402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/24092d66-46c7-53cf-b343-1a09181e402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/24092d66-46c7-53cf-b343-1a09181e402b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24092d66-46c7-53cf-b343-1a09181e402b"
"http://data.silknow.org/statement/24092d66-46c7-53cf-b343-1a09181e402b","http://data.silknow.org/ontology/L18",0.4797
"http://data.silknow.org/statement/668eeba4-6053-50d4-93d4-a1e540ce40bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/668eeba4-6053-50d4-93d4-a1e540ce40bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/668eeba4-6053-50d4-93d4-a1e540ce40bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/668eeba4-6053-50d4-93d4-a1e540ce40bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
