"subject","predicate","object"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Carton"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Gaze"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1814"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1795"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1805"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1660"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1820"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/8354410/"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c/activity/1"
