"subject","predicate","object"
"http://data.silknow.org/statement/5829ef6a-0b1b-5d13-81e4-255e147f6630","http://data.silknow.org/ontology/L18",0.580577
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b28b65c8-611c-3fe1-aa65-9d1367f4aa9e"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P126_employed","Silk, silver, wood"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P126_employed","tapestry woven"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3f10100f-5bef-5e47-b228-7a3bb009e076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f10100f-5bef-5e47-b228-7a3bb009e076","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f10100f-5bef-5e47-b228-7a3bb009e076","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f10100f-5bef-5e47-b228-7a3bb009e076","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/3f10100f-5bef-5e47-b228-7a3bb009e076","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f10100f-5bef-5e47-b228-7a3bb009e076"
"http://data.silknow.org/statement/3f10100f-5bef-5e47-b228-7a3bb009e076","http://data.silknow.org/ontology/L18",0.8118
"http://data.silknow.org/statement/3c63b27d-455a-5d32-9b15-8972035592c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c63b27d-455a-5d32-9b15-8972035592c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c63b27d-455a-5d32-9b15-8972035592c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c63b27d-455a-5d32-9b15-8972035592c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/3c63b27d-455a-5d32-9b15-8972035592c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c63b27d-455a-5d32-9b15-8972035592c3"
"http://data.silknow.org/statement/3c63b27d-455a-5d32-9b15-8972035592c3","http://data.silknow.org/ontology/L18",0.8152
"http://data.silknow.org/statement/91adb04d-0616-52b7-a07a-a1d802e4e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91adb04d-0616-52b7-a07a-a1d802e4e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91adb04d-0616-52b7-a07a-a1d802e4e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/91adb04d-0616-52b7-a07a-a1d802e4e8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/91adb04d-0616-52b7-a07a-a1d802e4e8ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91adb04d-0616-52b7-a07a-a1d802e4e8ad"
"http://data.silknow.org/statement/91adb04d-0616-52b7-a07a-a1d802e4e8ad","http://data.silknow.org/ontology/L18",0.5941
"http://data.silknow.org/statement/c71ae35a-4a38-5665-9711-61c42f926ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c71ae35a-4a38-5665-9711-61c42f926ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c71ae35a-4a38-5665-9711-61c42f926ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c71ae35a-4a38-5665-9711-61c42f926ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/c71ae35a-4a38-5665-9711-61c42f926ccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c71ae35a-4a38-5665-9711-61c42f926ccd"
"http://data.silknow.org/statement/c71ae35a-4a38-5665-9711-61c42f926ccd","http://data.silknow.org/ontology/L18",0.9293
"http://data.silknow.org/statement/b170b5a2-4990-51a5-b309-81eee5c71b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b170b5a2-4990-51a5-b309-81eee5c71b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b170b5a2-4990-51a5-b309-81eee5c71b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b170b5a2-4990-51a5-b309-81eee5c71b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/b170b5a2-4990-51a5-b309-81eee5c71b64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b170b5a2-4990-51a5-b309-81eee5c71b64"
"http://data.silknow.org/statement/b170b5a2-4990-51a5-b309-81eee5c71b64","http://data.silknow.org/ontology/L18",0.998138
"http://data.silknow.org/statement/62f4c125-cf85-50b1-a4bd-cd4463ade805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62f4c125-cf85-50b1-a4bd-cd4463ade805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62f4c125-cf85-50b1-a4bd-cd4463ade805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62f4c125-cf85-50b1-a4bd-cd4463ade805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/62f4c125-cf85-50b1-a4bd-cd4463ade805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62f4c125-cf85-50b1-a4bd-cd4463ade805"
"http://data.silknow.org/statement/62f4c125-cf85-50b1-a4bd-cd4463ade805","http://data.silknow.org/ontology/L18",0.5575
"http://data.silknow.org/statement/cc648ad9-b7b6-5746-a6ec-e052715c15ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc648ad9-b7b6-5746-a6ec-e052715c15ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc648ad9-b7b6-5746-a6ec-e052715c15ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cc648ad9-b7b6-5746-a6ec-e052715c15ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/cc648ad9-b7b6-5746-a6ec-e052715c15ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc648ad9-b7b6-5746-a6ec-e052715c15ac"
"http://data.silknow.org/statement/cc648ad9-b7b6-5746-a6ec-e052715c15ac","http://data.silknow.org/ontology/L18",0.8955
"http://data.silknow.org/statement/f29567cd-94e0-51c8-89a0-00abadb503ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f29567cd-94e0-51c8-89a0-00abadb503ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f29567cd-94e0-51c8-89a0-00abadb503ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f29567cd-94e0-51c8-89a0-00abadb503ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/f29567cd-94e0-51c8-89a0-00abadb503ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f29567cd-94e0-51c8-89a0-00abadb503ea"
"http://data.silknow.org/statement/f29567cd-94e0-51c8-89a0-00abadb503ea","http://data.silknow.org/ontology/L18",0.806065
"http://data.silknow.org/statement/9bd5c69b-ae03-5310-bee0-8462a7227036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bd5c69b-ae03-5310-bee0-8462a7227036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bd5c69b-ae03-5310-bee0-8462a7227036","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9bd5c69b-ae03-5310-bee0-8462a7227036","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/9bd5c69b-ae03-5310-bee0-8462a7227036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bd5c69b-ae03-5310-bee0-8462a7227036"
"http://data.silknow.org/statement/9bd5c69b-ae03-5310-bee0-8462a7227036","http://data.silknow.org/ontology/L18",0.766028
