"subject","predicate","object"
"http://data.silknow.org/statement/0206ef4f-5e26-510f-b939-10df7650545f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0206ef4f-5e26-510f-b939-10df7650545f"
"http://data.silknow.org/statement/0206ef4f-5e26-510f-b939-10df7650545f","http://data.silknow.org/ontology/L18",0.426882
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/26c1b944-99c3-5eb9-8034-82790d4aa7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26c1b944-99c3-5eb9-8034-82790d4aa7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26c1b944-99c3-5eb9-8034-82790d4aa7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/26c1b944-99c3-5eb9-8034-82790d4aa7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b"
"http://data.silknow.org/statement/26c1b944-99c3-5eb9-8034-82790d4aa7c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26c1b944-99c3-5eb9-8034-82790d4aa7c7"
"http://data.silknow.org/statement/26c1b944-99c3-5eb9-8034-82790d4aa7c7","http://data.silknow.org/ontology/L18",0.431621
