"subject","predicate","object"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0068c412-33b8-3de9-bb28-08348c279cad"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08960204-090e-3f7a-a8b4-418b1eff89bb"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24462d07-bf14-33fa-b31d-1f6d81b98848"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3113795c-b9b4-313c-9d13-7e1472b18bc8"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3be3c084-5c79-36e5-ab7a-9010cd3aa764"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bc1a6bc-aad1-39d1-902d-fb7c41f2fbc9"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e959099-26c3-3cab-8032-8687eba40d0d"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86ea4c2f-8de5-3080-95ed-a61fbdc684e3"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8abfb49d-e44e-3002-a570-3fe8b12c1c6f"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9c62582-02bc-36d7-b833-610cae5a2eac"
"http://data.silknow.org/object/df25d4ab-5274-3098-b624-ffcc593bfc30","http://erlangen-crm.org/current/P102_has_title","1690~ / 1730~, Lyon"
