"subject","predicate","object"
"http://data.silknow.org/statement/3e4ec532-ee2e-5094-83a5-5d8a241b04a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e4ec532-ee2e-5094-83a5-5d8a241b04a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e4ec532-ee2e-5094-83a5-5d8a241b04a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3e4ec532-ee2e-5094-83a5-5d8a241b04a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/3e4ec532-ee2e-5094-83a5-5d8a241b04a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e4ec532-ee2e-5094-83a5-5d8a241b04a8"
"http://data.silknow.org/statement/3e4ec532-ee2e-5094-83a5-5d8a241b04a8","http://data.silknow.org/ontology/L18",0.4535
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/2000/01/rdf-schema#label","1585~, Tutbury"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Making up large decorative hangings from a number of smaller panels which were then applied to a sympathetic background material, was a popular pastime of well-to-do ladies in the 16th century.  This allowed a group of women to embroider individual panels at the same time. If required, the hanging could be dismantled at a later stage and the panels re-used.<br><br><b>Historical Associations</b><br>Surviving embroideries can rarely be identified as having been owned or worked by royalty. Unfortunately for the doomed Mary, Queen of Scots, she had plenty of time while imprisoned to work on numerous  embroideries, some of which include her initials or cipher. This activity must have both filled her time and occupied her mind as many of the emblems or mottoes used have more significance than is immediately apparent.<br><br><b>Subjects Depicted</b><br>Mary's personal  cipher is not included but her  identity would have been clear to the recipient. Her emblem of  the marigold turning towards the sun and a dog, symbolising a faithful friend are seen with the  royal arms of Scotland surrounded  by the Order of the Thistle.<br><br>A 1586 Inventory of Mary's belongings lists:  ' a square of  petit point, with a single emblem in the middle and others around  (it) with the arms of France, Scotland, Spain and England ', which may well be this panel."
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel 'The Oxburgh Hangings' of embroidered linen canvas with gold, silver and silk threads, possibly made by Elizabeth Talbot and Mary Queen of Scots, probably made in Tutbury, ca. 1585"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of embroidered linen canvas with gold, silver and silk threads in tent stitch. With a design of feathers falling about an armillory sphere which stands on a rock in the midst of the sea. The sea is peopled by sea monsters and ships. Motto 'LAS PENNAS PASSAN Y QVEDA LA SPERANZA' (Sorrow pass and hope abides), Embroidered border containing the Royal Arms of England, France, Scotland and Spain with the devices of various orders and emblematic designs. Lined."
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Mary Queen of Scots (1542-1587)<br>
Mary Queen of Scots' troubled reign in Scotland ended in 1568 when the Scottish Lords forced her to flee across the border into England. As Elizabeth's cousin Mary had long claimed the English throne, leading Elizabeth to see Mary as a threat and place her in the custody of the Earl of Shrewsbury. Mary was held captive in various English country houses for 19 years. She was finally executed in 1587.<br><br>

Mary Queen of Scots (1542-1587) embroidered these panels with Elizabeth Talbot, Countess of Shrewsbury (Bess of Hardwick) and ladies of the household, during her imprisonment. Mary may have intended the large central panel as a cushion for Philip Howard, Earl of Arundel (1557-1595), an English Catholic courtier imprisoned in London by Elizabeth I. Mary's emblem of the marigold turning towards the sun (lower right) has been combined with various coats of arms and emblems representing courage in adversity.  Many other panels from the same group are now at Oxburgh Hall, Norfolk. [27/03/2003]"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O79627"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://purl.org/dc/elements/1.1/identifier","T.33-1955"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P3_has_note","Textile panel 'The Oxburgh Hangings' of embroidered linen canvas with gold, silver and silk threads, possibly made by Elizabeth Talbot and Mary Queen of Scots, probably made in Tutbury, ca. 1585"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Making up large decorative hangings from a number of smaller panels which were then applied to a sympathetic background material, was a popular pastime of well-to-do ladies in the 16th century.  This allowed a group of women to embroider individual panels at the same time. If required, the hanging could be dismantled at a later stage and the panels re-used.<br><br><b>Historical Associations</b><br>Surviving embroideries can rarely be identified as having been owned or worked by royalty. Unfortunately for the doomed Mary, Queen of Scots, she had plenty of time while imprisoned to work on numerous  embroideries, some of which include her initials or cipher. This activity must have both filled her time and occupied her mind as many of the emblems or mottoes used have more significance than is immediately apparent.<br><br><b>Subjects Depicted</b><br>Mary's personal  cipher is not included but her  identity would have been clear to the recipient. Her emblem of  the marigold turning towards the sun and a dog, symbolising a faithful friend are seen with the  royal arms of Scotland surrounded  by the Order of the Thistle.<br><br>A 1586 Inventory of Mary's belongings lists:  ' a square of  petit point, with a single emblem in the middle and others around  (it) with the arms of France, Scotland, Spain and England ', which may well be this panel."
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P3_has_note","Textile panel of embroidered linen canvas with gold, silver and silk threads in tent stitch. With a design of feathers falling about an armillory sphere which stands on a rock in the midst of the sea. The sea is peopled by sea monsters and ships. Motto 'LAS PENNAS PASSAN Y QVEDA LA SPERANZA' (Sorrow pass and hope abides), Embroidered border containing the Royal Arms of England, France, Scotland and Spain with the devices of various orders and emblematic designs. Lined."
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Mary Queen of Scots (1542-1587)<br>
Mary Queen of Scots' troubled reign in Scotland ended in 1568 when the Scottish Lords forced her to flee across the border into England. As Elizabeth's cousin Mary had long claimed the English throne, leading Elizabeth to see Mary as a threat and place her in the custody of the Earl of Shrewsbury. Mary was held captive in various English country houses for 19 years. She was finally executed in 1587.<br><br>

Mary Queen of Scots (1542-1587) embroidered these panels with Elizabeth Talbot, Countess of Shrewsbury (Bess of Hardwick) and ladies of the household, during her imprisonment. Mary may have intended the large central panel as a cushion for Philip Howard, Earl of Arundel (1557-1595), an English Catholic courtier imprisoned in London by Elizabeth I. Mary's emblem of the marigold turning towards the sun (lower right) has been combined with various coats of arms and emblems representing courage in adversity.  Many other panels from the same group are now at Oxburgh Hall, Norfolk. [27/03/2003]"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/dimension/1"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab/dimension/2"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3675ce8-a443-3720-91a3-14b162519ad8"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e43e1714-6558-384e-ba0a-d3c80527ef95"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed5014f7-a6e3-3392-b2fb-0272551f4273"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0b2ea02-66df-3d78-9de2-c188619a0e1b"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f320351c-9689-3767-8b92-199d60263679"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/feb9e6a0-0088-3788-be7c-e5d8da5a3509"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49abedf7-c440-326f-873e-ee7c9a109bc3"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/707ece0e-5414-3b95-95a4-8d1d07577aa6"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/753bc591-c19f-36c3-892f-c3e0effb6227"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a2bf196-9a4d-3320-9ae3-531bf1dbf10c"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f5e8569-80bc-35d7-acc7-c36707f57ee2"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83b234b2-6348-3be7-91ca-8751d3a215c3"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8484e11f-da0f-3a95-a315-c47388888f62"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86259709-2636-3470-a4fb-96ac8bd0447a"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86c9aeaf-2c0b-328f-bd61-fd12a7abe705"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8af2090e-8e91-3669-8d33-039322bf06bb"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b59303d3-6f8d-3a5b-9f99-2bbd1919a399"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c556de76-a7c5-3d3d-95c3-b240e2fbf499"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf2f0aaa-2ae8-33d9-8a94-851bed2e9bac"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1723c2f-b925-3f0e-bbf7-a167511d8157"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5b11af2-8573-3f01-a407-68b8bce2f8c2"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0c46611-621b-3ad2-9166-f5338233eec0"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0356f80c-ab66-3a38-bdfa-1943a5de8105"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09d0aea8-e675-39ee-840f-f65b972cad65"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0daf4e36-331c-396d-8dad-a3c224f3bc94"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18c6263d-50b3-3e97-8249-5c95d7d17e7c"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d259488-0abf-32d4-bc84-223a0641ff38"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dcfee42-6ae3-3e57-8dad-21b3cc3cc206"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e700a31-3bae-3a00-818d-cf1d02c31023"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30b1b853-ce64-3b04-a19a-74b38f66a433"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33648cdf-8b4a-303d-b8eb-d2520078e500"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/392b7d2b-fbe2-382d-8340-14ee385d16b9"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c9a4110-cfae-3010-ac6d-b12184b10c8c"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41be747a-c53d-3fde-8909-dd69e7acabf5"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43f5893d-3965-36a8-8921-d0598201fa7a"
"http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab","http://erlangen-crm.org/current/P102_has_title","1585~, Tutbury"
"http://data.silknow.org/statement/801c88a0-643d-54c9-b0c7-cdb56a0ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/801c88a0-643d-54c9-b0c7-cdb56a0ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/801c88a0-643d-54c9-b0c7-cdb56a0ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/801c88a0-643d-54c9-b0c7-cdb56a0ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/801c88a0-643d-54c9-b0c7-cdb56a0ddfac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/801c88a0-643d-54c9-b0c7-cdb56a0ddfac"
"http://data.silknow.org/statement/801c88a0-643d-54c9-b0c7-cdb56a0ddfac","http://data.silknow.org/ontology/L18",0.471
"http://data.silknow.org/statement/857be25d-76e5-5638-9653-fb98a7cceae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/857be25d-76e5-5638-9653-fb98a7cceae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/857be25d-76e5-5638-9653-fb98a7cceae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/857be25d-76e5-5638-9653-fb98a7cceae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/857be25d-76e5-5638-9653-fb98a7cceae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/857be25d-76e5-5638-9653-fb98a7cceae5"
"http://data.silknow.org/statement/857be25d-76e5-5638-9653-fb98a7cceae5","http://data.silknow.org/ontology/L18",0.7843
"http://data.silknow.org/statement/1cebb6dc-6aef-55af-bf8a-36d568e24ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cebb6dc-6aef-55af-bf8a-36d568e24ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cebb6dc-6aef-55af-bf8a-36d568e24ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1cebb6dc-6aef-55af-bf8a-36d568e24ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/1cebb6dc-6aef-55af-bf8a-36d568e24ab0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cebb6dc-6aef-55af-bf8a-36d568e24ab0"
"http://data.silknow.org/statement/1cebb6dc-6aef-55af-bf8a-36d568e24ab0","http://data.silknow.org/ontology/L18",0.3562
"http://data.silknow.org/statement/1b6959a4-9c45-5796-bd19-a11feb2a04f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b6959a4-9c45-5796-bd19-a11feb2a04f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b6959a4-9c45-5796-bd19-a11feb2a04f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1b6959a4-9c45-5796-bd19-a11feb2a04f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/1b6959a4-9c45-5796-bd19-a11feb2a04f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b6959a4-9c45-5796-bd19-a11feb2a04f5"
"http://data.silknow.org/statement/1b6959a4-9c45-5796-bd19-a11feb2a04f5","http://data.silknow.org/ontology/L18",0.3821
"http://data.silknow.org/statement/0e5df968-2ceb-5746-b7fc-bd6ae0710503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e5df968-2ceb-5746-b7fc-bd6ae0710503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e5df968-2ceb-5746-b7fc-bd6ae0710503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0e5df968-2ceb-5746-b7fc-bd6ae0710503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/0e5df968-2ceb-5746-b7fc-bd6ae0710503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e5df968-2ceb-5746-b7fc-bd6ae0710503"
"http://data.silknow.org/statement/0e5df968-2ceb-5746-b7fc-bd6ae0710503","http://data.silknow.org/ontology/L18",0.6038
"http://data.silknow.org/statement/25590e5b-7ccf-51fd-a211-87c83984176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25590e5b-7ccf-51fd-a211-87c83984176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25590e5b-7ccf-51fd-a211-87c83984176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25590e5b-7ccf-51fd-a211-87c83984176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/25590e5b-7ccf-51fd-a211-87c83984176d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25590e5b-7ccf-51fd-a211-87c83984176d"
"http://data.silknow.org/statement/25590e5b-7ccf-51fd-a211-87c83984176d","http://data.silknow.org/ontology/L18",0.4375
