"subject","predicate","object"
"http://data.silknow.org/statement/773fd74d-b859-58ef-a2af-302a56fbc431","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/773fd74d-b859-58ef-a2af-302a56fbc431","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/773fd74d-b859-58ef-a2af-302a56fbc431","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b"
"http://data.silknow.org/statement/773fd74d-b859-58ef-a2af-302a56fbc431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/773fd74d-b859-58ef-a2af-302a56fbc431"
"http://data.silknow.org/statement/773fd74d-b859-58ef-a2af-302a56fbc431","http://data.silknow.org/ontology/L18",0.9355
"http://data.silknow.org/statement/588f8e86-1157-58cd-939c-84aaa14a15c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/588f8e86-1157-58cd-939c-84aaa14a15c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/588f8e86-1157-58cd-939c-84aaa14a15c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/588f8e86-1157-58cd-939c-84aaa14a15c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b"
"http://data.silknow.org/statement/588f8e86-1157-58cd-939c-84aaa14a15c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/588f8e86-1157-58cd-939c-84aaa14a15c1"
"http://data.silknow.org/statement/588f8e86-1157-58cd-939c-84aaa14a15c1","http://data.silknow.org/ontology/L18",0.958453
