"subject","predicate","object"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://www.w3.org/2000/01/rdf-schema#comment","En 1862, la Chambre de Commerce de Lyon faisait l'acquisition pour son jeune musée d'Art et d'Industrie, avant même son ouverture au public, de deux fonds remarquables, constitués par Jules Reybaud, dessinateur de fabrique, et par François Bert, professeur de théorie. Dans chacun de ces cabinets, constitués par des amateurs éclairés, figuraient des chefs-d'œuvre de Philippe de Lasalle (1723-1804), de Gaspard Grégoire (1751-1846), de Jean-François Bony (1754-1825) ou de Gabriel Dutillieu (1757-1828).
Plusieurs œuvres de la main de Jean-François Bony, issues de ses ateliers ou réalisées sur ses dessins, ont ainsi rejoint les collections du musée. De la collection Reybaud proviennent, par exemple, un grand projet de tenture à la gouache, à l'échelle (inv. MT 1125), une bordure à courant d'églantines et ruban pour une tenture brodée (inv. MT 1294), une bordure fond carrelé vert pomme à décor de roses et de lilas commandée pour le meuble d'été de la chambre de Marie-Antoinette à Versailles, exécutée par Marie-Olivier Desfarges (inv. MT 1404), un lampas, fond cannetillé, broché à plusieurs lats, à dessin de branches de roses (inv. MT 1391) ou encore un taffetas moiré à fond blanc, ombré le long des lisières, avec un décor broché à liages repris de branches de prunier dans le goût chinois (inv. MT 1403). La collection Bert comprenait aussi plusieurs œuvres de Jean-François Bony, parmi lesquelles de nombreuses broderies sortant de ses ateliers, tentures (inv. MT 2828, MT 2829, MT 2830 et MT 2832), tableaux (inv. MT 3019 et MT 3020) ou échantillons pour gilets ou pour bas de robes (inv. MT 2831, MT 2948, MT 2949, MT 2950, MT 2952, MT 2953, MT 2955, MT 2956, MT 2957, MT 2959, MT 2960, MT 2961, MT 2962, MT 2964, MT 2965, MT 2966, MT 2967, MT 2969, MT 2999, MT 3000, MT 3001, MT 3002, MT 3003, MT 3006, MT 3007, MT 3008, MT 3009, MT 3023, MT 3024, MT 3025, MT 3026, MT 3027, MT 3030 et MT 3031). Elles montrent un goût certain pour les décors en application, de tulle, de dentelle, de satin ou de velours peint, pour le trompe-l'œil, l'usage conjoint de lames, de filés ou de cannetilles métalliques, de soie nuancée et de chenille, brodées au passé plat et au passé empiétant et, plus occasionnellement, au point de tige et au point de nœud, ainsi que la juxtaposition de certaines couleurs pour rendre le volume des feuilles ou les coloris des pétales des fleurs, et même l'usage de peinture, appliquée sur l'étoffe ou sur les cannetilles. À partir de 1866, de nombreux autres échantillons de broderie pour vêtements, issus des ateliers de Bony ou attribuables à ces derniers, ont encore été acquis pour le musée, ainsi que des projets de robes à la mine de plomb et à la gouache  (inv. MT 18794 à 18812, MT 23336.1 à MT 23336.29 et MT 2014.0.7 à MT 2014.0.20) permettant de mieux cerner l'activité de brodeur que Jean-François Bony a exercée toute sa vie, parallèlement à celle de dessinateur de fabrique, de fabricant et, plus occasionnellement, de peintre de fleurs.
L'échantillon de broderie, décrit dans l'inventaire manuscrit de la collection Bert conservé dans les archives du musée des Tissus comme un « satin aventurine brodé de rosaces et de fleurettes, soie et clinquant, avec bordure en satin blanc également brodée. Bas de robe. Dessin de Bony. Époque de l'Empire » a été exécuté sur un fond de satin de couleur bronze. La laize a été utilisée dans toute sa largeur, puisque les deux lisières sont conservées. Elles sont tissées sur un centimètre environ, en natté sur quatre millimètres puis en satin de 8, chaîne, sur six millimètres environ, ombré du blanc au rose foncé et rayé brun et blanc. Ce type de lisières ombrées apparaît sur d'autres satins de très belle qualité, constituant le support de broderies pour bas de robes de Jean-François Bony.
Des médaillons de satin blanc ont été incrustés et sertis en couchure d'un cordonnet de soie blanche (retors Z de trois fils guipés). Au milieu ont été appliqués des médaillons plus petits, découpés dans le satin du fond, bordés de paillettes argent cousues en rivière, après réalisation d'un décor au point lancé, en soie blanche. Des points lancés rayonnants, en soie vert pâle, couvrent le centre des médaillons, occupé par un cabochon de verre orange, serti dans une lame argent et encadré par une grande paillette également argent et un décor de cannetille en couchure. Ce décor forme le cœur d'une rosace, dont les pétales sont constitués par de grands cabochons en verre bleu, en forme d'amande, sertis d'argent, entre lesquels des cannetilles et des paillettes également argent forment de petits bouquets. Le périmètre du médaillon est brodé de chenille de soie vert pâle en couchure et de tigelles en soie blanche, au point de tige, rehaussées de paillettes argent. Un semé de fleurs de fantaisie, par groupe de trois, occupe l'espace entre deux grands médaillons. Elles sont exécutées en soie blanche et en filé métallique argent, au point lancé, au passé plat et au point de tige. Le cœur est formé par un cabochon bleu serti d'argent et entouré de cannetille, et des paillettes argent dessinent un panache. En partie inférieure est appliquée une bande de satin blanc, bordée de cordonnets de soie blanche (deux en partie inférieure, un en partie supérieure) soulignés de chenille de soie vert pâle. Un rang de paillettes cousues en rivière rehausse la bordure supérieure. Sur la bande de satin blanc se déploie une suite de losanges, formés de lames argent, contenant un paillon argent, ponctuée de médaillons formés par des paillettes cousues en rivière et contenant un cabochon de verre bleu encadré par des cannetilles argent.
Maximilien Durand"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:15147&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://purl.org/dc/elements/1.1/identifier","15147"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P3_has_note","En 1862, la Chambre de Commerce de Lyon faisait l'acquisition pour son jeune musée d'Art et d'Industrie, avant même son ouverture au public, de deux fonds remarquables, constitués par Jules Reybaud, dessinateur de fabrique, et par François Bert, professeur de théorie. Dans chacun de ces cabinets, constitués par des amateurs éclairés, figuraient des chefs-d'œuvre de Philippe de Lasalle (1723-1804), de Gaspard Grégoire (1751-1846), de Jean-François Bony (1754-1825) ou de Gabriel Dutillieu (1757-1828).
Plusieurs œuvres de la main de Jean-François Bony, issues de ses ateliers ou réalisées sur ses dessins, ont ainsi rejoint les collections du musée. De la collection Reybaud proviennent, par exemple, un grand projet de tenture à la gouache, à l'échelle (inv. MT 1125), une bordure à courant d'églantines et ruban pour une tenture brodée (inv. MT 1294), une bordure fond carrelé vert pomme à décor de roses et de lilas commandée pour le meuble d'été de la chambre de Marie-Antoinette à Versailles, exécutée par Marie-Olivier Desfarges (inv. MT 1404), un lampas, fond cannetillé, broché à plusieurs lats, à dessin de branches de roses (inv. MT 1391) ou encore un taffetas moiré à fond blanc, ombré le long des lisières, avec un décor broché à liages repris de branches de prunier dans le goût chinois (inv. MT 1403). La collection Bert comprenait aussi plusieurs œuvres de Jean-François Bony, parmi lesquelles de nombreuses broderies sortant de ses ateliers, tentures (inv. MT 2828, MT 2829, MT 2830 et MT 2832), tableaux (inv. MT 3019 et MT 3020) ou échantillons pour gilets ou pour bas de robes (inv. MT 2831, MT 2948, MT 2949, MT 2950, MT 2952, MT 2953, MT 2955, MT 2956, MT 2957, MT 2959, MT 2960, MT 2961, MT 2962, MT 2964, MT 2965, MT 2966, MT 2967, MT 2969, MT 2999, MT 3000, MT 3001, MT 3002, MT 3003, MT 3006, MT 3007, MT 3008, MT 3009, MT 3023, MT 3024, MT 3025, MT 3026, MT 3027, MT 3030 et MT 3031). Elles montrent un goût certain pour les décors en application, de tulle, de dentelle, de satin ou de velours peint, pour le trompe-l'œil, l'usage conjoint de lames, de filés ou de cannetilles métalliques, de soie nuancée et de chenille, brodées au passé plat et au passé empiétant et, plus occasionnellement, au point de tige et au point de nœud, ainsi que la juxtaposition de certaines couleurs pour rendre le volume des feuilles ou les coloris des pétales des fleurs, et même l'usage de peinture, appliquée sur l'étoffe ou sur les cannetilles. À partir de 1866, de nombreux autres échantillons de broderie pour vêtements, issus des ateliers de Bony ou attribuables à ces derniers, ont encore été acquis pour le musée, ainsi que des projets de robes à la mine de plomb et à la gouache  (inv. MT 18794 à 18812, MT 23336.1 à MT 23336.29 et MT 2014.0.7 à MT 2014.0.20) permettant de mieux cerner l'activité de brodeur que Jean-François Bony a exercée toute sa vie, parallèlement à celle de dessinateur de fabrique, de fabricant et, plus occasionnellement, de peintre de fleurs.
L'échantillon de broderie, décrit dans l'inventaire manuscrit de la collection Bert conservé dans les archives du musée des Tissus comme un « satin aventurine brodé de rosaces et de fleurettes, soie et clinquant, avec bordure en satin blanc également brodée. Bas de robe. Dessin de Bony. Époque de l'Empire » a été exécuté sur un fond de satin de couleur bronze. La laize a été utilisée dans toute sa largeur, puisque les deux lisières sont conservées. Elles sont tissées sur un centimètre environ, en natté sur quatre millimètres puis en satin de 8, chaîne, sur six millimètres environ, ombré du blanc au rose foncé et rayé brun et blanc. Ce type de lisières ombrées apparaît sur d'autres satins de très belle qualité, constituant le support de broderies pour bas de robes de Jean-François Bony.
Des médaillons de satin blanc ont été incrustés et sertis en couchure d'un cordonnet de soie blanche (retors Z de trois fils guipés). Au milieu ont été appliqués des médaillons plus petits, découpés dans le satin du fond, bordés de paillettes argent cousues en rivière, après réalisation d'un décor au point lancé, en soie blanche. Des points lancés rayonnants, en soie vert pâle, couvrent le centre des médaillons, occupé par un cabochon de verre orange, serti dans une lame argent et encadré par une grande paillette également argent et un décor de cannetille en couchure. Ce décor forme le cœur d'une rosace, dont les pétales sont constitués par de grands cabochons en verre bleu, en forme d'amande, sertis d'argent, entre lesquels des cannetilles et des paillettes également argent forment de petits bouquets. Le périmètre du médaillon est brodé de chenille de soie vert pâle en couchure et de tigelles en soie blanche, au point de tige, rehaussées de paillettes argent. Un semé de fleurs de fantaisie, par groupe de trois, occupe l'espace entre deux grands médaillons. Elles sont exécutées en soie blanche et en filé métallique argent, au point lancé, au passé plat et au point de tige. Le cœur est formé par un cabochon bleu serti d'argent et entouré de cannetille, et des paillettes argent dessinent un panache. En partie inférieure est appliquée une bande de satin blanc, bordée de cordonnets de soie blanche (deux en partie inférieure, un en partie supérieure) soulignés de chenille de soie vert pâle. Un rang de paillettes cousues en rivière rehausse la bordure supérieure. Sur la bande de satin blanc se déploie une suite de losanges, formés de lames argent, contenant un paillon argent, ponctuée de médaillons formés par des paillettes cousues en rivière et contenant un cabochon de verre bleu encadré par des cannetilles argent.
Maximilien Durand"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c/dimension/1"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c/dimension/2"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1eab5841-e9f5-37e8-8589-49d043b5c76d"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/256a49dd-08db-3ed9-b36f-71654d9b6b94"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5affcb35-105c-36ba-8453-0d4413e91aaa"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cae685b8-38ab-3d39-a25d-2e50c27ca997"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://erlangen-crm.org/current/P102_has_title","Échantillon de broderie pour bas de robe"
"http://data.silknow.org/statement/958a1f84-f0cb-54a2-8f08-afa0d00d57f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/958a1f84-f0cb-54a2-8f08-afa0d00d57f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/958a1f84-f0cb-54a2-8f08-afa0d00d57f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/958a1f84-f0cb-54a2-8f08-afa0d00d57f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c"
"http://data.silknow.org/statement/958a1f84-f0cb-54a2-8f08-afa0d00d57f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/958a1f84-f0cb-54a2-8f08-afa0d00d57f3"
"http://data.silknow.org/statement/958a1f84-f0cb-54a2-8f08-afa0d00d57f3","http://data.silknow.org/ontology/L18",0.8612
"http://data.silknow.org/statement/96bbc5a2-a81c-5564-bee9-f30bec8c46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96bbc5a2-a81c-5564-bee9-f30bec8c46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96bbc5a2-a81c-5564-bee9-f30bec8c46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/96bbc5a2-a81c-5564-bee9-f30bec8c46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c"
"http://data.silknow.org/statement/96bbc5a2-a81c-5564-bee9-f30bec8c46ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96bbc5a2-a81c-5564-bee9-f30bec8c46ca"
"http://data.silknow.org/statement/96bbc5a2-a81c-5564-bee9-f30bec8c46ca","http://data.silknow.org/ontology/L18",0.9165
