"subject","predicate","object"
"http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/1480b037-df24-5ee4-b9c9-3c9e8237eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1480b037-df24-5ee4-b9c9-3c9e8237eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1480b037-df24-5ee4-b9c9-3c9e8237eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1480b037-df24-5ee4-b9c9-3c9e8237eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/1480b037-df24-5ee4-b9c9-3c9e8237eaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1480b037-df24-5ee4-b9c9-3c9e8237eaa2"
"http://data.silknow.org/statement/1480b037-df24-5ee4-b9c9-3c9e8237eaa2","http://data.silknow.org/ontology/L18",0.8968
"http://data.silknow.org/statement/a10bf3bf-2268-525c-a0cb-be820ffac33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a10bf3bf-2268-525c-a0cb-be820ffac33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a10bf3bf-2268-525c-a0cb-be820ffac33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a10bf3bf-2268-525c-a0cb-be820ffac33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/a10bf3bf-2268-525c-a0cb-be820ffac33b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a10bf3bf-2268-525c-a0cb-be820ffac33b"
"http://data.silknow.org/statement/a10bf3bf-2268-525c-a0cb-be820ffac33b","http://data.silknow.org/ontology/L18",0.4885
"http://data.silknow.org/statement/a2e6afbd-c0df-5a58-ac29-0314e8ba9974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2e6afbd-c0df-5a58-ac29-0314e8ba9974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2e6afbd-c0df-5a58-ac29-0314e8ba9974","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2e6afbd-c0df-5a58-ac29-0314e8ba9974","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/a2e6afbd-c0df-5a58-ac29-0314e8ba9974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2e6afbd-c0df-5a58-ac29-0314e8ba9974"
"http://data.silknow.org/statement/a2e6afbd-c0df-5a58-ac29-0314e8ba9974","http://data.silknow.org/ontology/L18",0.8357
"http://data.silknow.org/statement/31487df3-104b-52b6-aad3-4cd5c4c5069a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31487df3-104b-52b6-aad3-4cd5c4c5069a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31487df3-104b-52b6-aad3-4cd5c4c5069a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/31487df3-104b-52b6-aad3-4cd5c4c5069a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/31487df3-104b-52b6-aad3-4cd5c4c5069a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31487df3-104b-52b6-aad3-4cd5c4c5069a"
"http://data.silknow.org/statement/31487df3-104b-52b6-aad3-4cd5c4c5069a","http://data.silknow.org/ontology/L18",0.9138
"http://data.silknow.org/statement/207b1458-4be7-532d-adbe-6c6fe2411aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/207b1458-4be7-532d-adbe-6c6fe2411aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/207b1458-4be7-532d-adbe-6c6fe2411aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/207b1458-4be7-532d-adbe-6c6fe2411aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/207b1458-4be7-532d-adbe-6c6fe2411aa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/207b1458-4be7-532d-adbe-6c6fe2411aa9"
"http://data.silknow.org/statement/207b1458-4be7-532d-adbe-6c6fe2411aa9","http://data.silknow.org/ontology/L18",0.8444
"http://data.silknow.org/statement/6f745339-7b44-5f9a-9634-0df926b8be94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f745339-7b44-5f9a-9634-0df926b8be94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f745339-7b44-5f9a-9634-0df926b8be94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f745339-7b44-5f9a-9634-0df926b8be94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/6f745339-7b44-5f9a-9634-0df926b8be94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f745339-7b44-5f9a-9634-0df926b8be94"
"http://data.silknow.org/statement/6f745339-7b44-5f9a-9634-0df926b8be94","http://data.silknow.org/ontology/L18",0.910379
